"Chart ID",Position,Artist,Featured,"Song Title"
,1,Georgia,,"Never Let You Go"
,2,K.Flay,,"Good News"
,3,K.Flay,,DNA
,4,"Bring Me The Horizon",Grimes,"nihilist blues"
,5,"Robert Robert",,"Nobody Breaches Our Stasis"
,6,K.Flay,,Sister
,7,"V V Brown",,Lazarus
,8,Lanberry,,"Fit Me As I Am"
,9,"Xul Zolar",,"Your Ways"
,10,Mathea,,Chaos
,11,"Sudan Archives",,Confessions
,12,Foals,,"The Runner"
,13,"Artem Pivovarov",,No.1
,14,Ashnikko,,"Hi, It's Me"
,15,"Oh Wonder",,Hallelujah
,16,Tersø,,"Le Promesse"
,17,"OK KID",,"Ich bin Fan"
,18,Aurora,,"The River"
,19,"Julie Bergan",,STFU
,20,PVRIS,,Hallucinations
,21,Daughter,,Poke
,22,"Noga Erez; ECHO",,"Chin Chin"
,23,Georgia,,"Feel It"
,24,Duckwrth,"Sabrina Claudio","I'M DEAD"
,25,"Caroline Polachek",,Door
,26,"Kælan Mikla",,draumadis
,27,CHAMPS,,"Solid Action"
,28,Gabrielle,,"Tenker pa deg"
,29,"Tom Adams",,Fade
,30,"Sam Fender",,"Dead Boys"
