"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,Halsey,,"Without Me"
,4,"Billie Eilish",,"when the party's over"
,5,"Post Malone",,Wow.
,6,"Nicki Minaj",,"Good Form"
,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,8,"Ariana Grande",,"thank u, next"
,9,"Post Malone; Swae Lee",,Sunflower
,10,"benny blanco; Halsey; Khalid",,Eastside
,11,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,12,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,13,"Cardi B",,"Money (Cardi B)"
,14,"Ella Mai",,Trip
,15,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,16,"Marshmello; Bastille",,Happier
,17,Tyga,,Dip
,18,"Lana Del Rey",,"Mariners Apartment Complex"
,19,"Sam Smith; Normani",,"Dancing with a Stranger"
,20,"Camila Cabello",,Consequences
,21,"Ava Max",,"Sweet but Psycho"
,22,"Zara Larsson",,"Ruin My Life"
,23,"Ariana Grande",,imagine
,24,"J. Cole",,"MIDDLE CHILD"
,25,"Panic! At The Disco",,"High Hopes"
,26,"Ariana Grande",,breathin
,27,"Kanye West; Lil Pump",,"I Love It"
,28,Logic,,"Keanu Reeves"
,29,"5 Seconds of Summer",,Youngblood
,30,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,31,Eminem,"Joyner Lucas","Lucky You"
,32,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,33,Kehlani,"Ty Dolla $ign","Nights Like This"
,34,"Travis Scott",Drake,"SICKO MODE"
,35,"City Girls","Cardi B",Twerk
,36,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,37,Blueface,,Thotiana
,38,Bazzi,"Camila Cabello",Beautiful
,39,"Carrie Underwood",,"Love Wins"
,40,"Bad Bunny",Drake,MIA
,41,"Lauren Daigle",,"You Say"
,42,"Juice WRLD",,"Lucid Dreams"
,43,"Kodak Black","Travis Scott; Offset",ZEZE
,44,"Sheck Wes",,"Mo Bamba"
,45,"Alec Benjamin",,"Let Me Down Slowly"
,46,Future,,"Crushed Up"
,47,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,48,"Chris Brown",,Undecided
,49,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,50,"Lil Baby; Gunna",,"Drip Too Hard"
