"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue","William Singe",Mama
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,4,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,5,"Cheat Codes","Demi Lovato","No Promises"
,6,"Axwell /\ Ingrosso",,"More Than You Know"
,7,"Alan Walker","Gavin James",Tired
,8,"Martin Garrix; Troye Sivan",,"There for You"
,9,"The Chainsmokers",,Paris
,10,Disciples,,"On My Mind"
,11,"Kygo; Ellie Goulding",,"First Time"
,12,"Alan Walker",,Alone
,13,"Armin van Buuren","Josh Cumbee","Sunny Days"
,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
,15,"Cheat Codes; CADE",,"Stay With You"
,16,"KSHMR; Crossnaders","Micky Blue","Back To Me"
,17,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,18,"Alok; Bruno Martini; Zeeba",,"Never Let Me Go"
,19,"Lucas & Steve; Pep & Rash",,"Feel Alive"
,20,"Joakim Lundell",Arrhult,"All I Need"
,21,"The Vamps; Matoma",,"All Night"
,22,"The Chainsmokers",Halsey,Closer
,23,"The Chainsmokers",,Young
,24,"Lucas & Steve",,"Up Till Dawn (On The Move)"
,25,"The Chainsmokers",XYLØ,"Setting Fires"
,26,"Joakim Lundell",Arrhult,"My Addiction"
,27,"AFROJACK; David Guetta","Ester Dean","Another Life"
,28,"Sam Feldt; Lush & Simon",INNA,"Fade Away"
,29,"Bassjackers; Lucas & Steve","Caroline Pennell","These Heights"
,30,"Tiësto; KSHMR","Talay Riley",Harder
,31,"Burak Yeter","Danelle Sandoval",Tuesday
,32,"Robin Schulz","James Blunt",OK
,33,"The Chainsmokers","Phoebe Ryan","All We Know"
,34,"The Chainsmokers",,Bloodstream
,35,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,36,"Jonas Blue",RAYE,"By Your Side"
,37,"Alan Walker",,Faded
,38,AJR,,Weak
,39,"Martin Garrix; Brooks",,Byte
,40,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,41,"Zedd; Alessia Cara",,Stay
,42,"G-Eazy; Kehlani",,"Good Life"
,43,"Jay Hardway",,"Golden Pineapple"
,44,"Don Diablo; Marnik",,"Children Of A Miracle"
,45,"The Chainsmokers",,Honest
,46,"Luis Fonsi","Daddy Yankee",Despacito
,47,LVNDSCAPE,KAPTAN,"Walk Away"
,48,"The Chainsmokers",ROZES,Roses
,49,"DJ Snake","Bipolar Sunshine",Middle
,50,"Axwell /\ Ingrosso",,Renegade
