"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,"Viva Forever"
,2,"Billie Piper",,"Because We Want To"
,3,"Brandy; Monica",,"The Boy Is Mine"
,4,Des'ree,,Life
,5,Pras,"Ol' Dirty Bastard; Mýa","Ghetto Supastar (That Is What You Are)"
,6,"Mousse T.","Hot 'N' Juicy","Horny '98"
,7,B*Witched,,"C'est La Vie"
,8,"Melanie B","Missy Elliott","I Want You Back"
,9,"Acda en De Munnik",,"Niet Of Nooit Geweest"
,10,"Ilse DeLange",,"I'm Not So Tough"
,11,"Ultimate Kaos",,Casanova
,12,2Pac,"Eric Williams","Do for Love"
,13,"Robbie Williams",,"Let Me Entertain You"
,14,"Mariah Carey",,"My All"
,15,Postmen,,Cocktail
,16,Boyzone,,"All That I Need"
,17,"Close II You",,"Hold Me Now"
,18,Madonna,,"Ray of Light"
,19,Aerosmith,,"I Don't Want To Miss A Thing"
,20,Jamiroquai,,"Deeper Underground"
,21,Vengaboys,,"We Like to Party! (The Vengabus)"
,22,"Savage Garden",,"Truly, Madly, Deeply"
,23,"All Saints",,"Under the Bridge"
,24,Bløf,,"Aan De Kust (Live)"
,25,"Marco Borsato",,"De Bestemming"
,26,"Natalie Imbruglia",,"Wishing I Was There"
,27,"Eagle-Eye Cherry",,"Save Tonight"
,28,Sash!,"Tina Cousins","Mysterious Times"
,29,"Total Touch",,"I'll Say Goodbye"
,30,"Spice Girls",,Stop
,31,"Destiny's Child","Master P","With Me (Part 2)"
,32,"Céline Dion",,"My Heart Will Go On"
,33,"Shania Twain",,"You're Still The One"
,34,"Guus Meeuwis; Vagant",,"Ik Wil Met Je Lachen (Live)"
,35,Steps,,"Last Thing On My Mind"
,36,Gala,,Suddenly
,37,"The Tamperer",Maya,"Feel It"
,38,"K's Choice",,"Everything For Free"
,39,Bløf,,"Liefs Uit Londen"
,40,Garbage,,"I Think I'm Paranoid"
