"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West","Jamie Foxx","Gold Digger"
,2,"Kanye West",JAY-Z,"Diamonds from Sierra Leone (Remix)"
,3,"Men at Work",,"Dr. Heckyll & Mr. Jive"
,4,Coldplay,,"A Head Full Of Dreams"
,5,"Willy William","Cris Cab",Paris
,6,"The Chainsmokers",,Paris
,7,Zaz,,"Sous le ciel de Paris"
,8,"Men at Work",,"I Like To"
,9,"Imagine Dragons",,"Bleeding Out"
,10,"Matchbox Twenty",,"If You're Gone"
,11,Lifehouse,,"By Your Side"
,12,Coldplay,,"Hymn for the Weekend"
,13,Operators,,"Cold Light"
,14,clipping.,,"Air 'Em Out"
,15,"Alessia Cara",,Stars
,16,"Alessia Cara",,"How Far I'll Go"
,17,Coldplay,,Everglow
,18,"Imagine Dragons",,Tiptoe
,19,"Boom Desjardins",,"Paris, Quévillon"
,20,"Sturgill Simpson",,"Breakers Roar"
