"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,Rihanna,,"Love on the Brain"
,3,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,4,"Lady Gaga",,"Million Reasons"
,5,"Zara Larsson",,"I Would Like"
,6,"Little Mix",,Touch
,7,"The Weeknd",,"Party Monster"
,8,Aminé,,Caroline
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,11,"Dua Lipa",,"Blow Your Mind (Mwah)"
,12,"Bruno Mars",,"24K Magic"
,13,Sia,,"Move Your Body"
,14,"The Weeknd",,"False Alarm"
,15,"The Weeknd","Daft Punk","I Feel It Coming"
,16,"Jon Bellion",,"All Time Low"
,17,"Hailee Steinfeld; Grey",Zedd,Starving
,18,Adele,,"Water Under the Bridge"
,19,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,20,"Ariana Grande","Nicki Minaj","Side To Side"
