"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.o.B,"Hayley Williams",Airplanes
,2,"Lady Gaga",,Alejandro
,3,"Taio Cruz",,"Break Your Heart"
,4,duplicate,,"***!!! THIS IS A DUPLICATE!!! *** CORRECT your chart entries to Your Love Is My Drug (94695)"
,5,Eminem,,"Not Afraid"
,6,Train,,"Hey Soul Sister"
,7,"Taio Cruz",,Dynamite
,8,Drake,,"Find Your Love"
,9,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,10,Hedley,,Perfect
,11,"Travie McCoy","Bruno Mars",Billionaire
,12,"Lady A",,"Need You Now"
,13,K'naan,,"Wavin' Flag"
,14,Nickelback,,"This Afternoon"
,15,Timbaland,"Katy Perry","If We Ever Meet Again"
,16,"Down with Websiter",,"Your Man"
,17,B.o.B,"Bruno Mars","Nothin' on You"
,18,"Mike Posner",,"Cooler Than Me"
,19,"Adam Lambert",,"Whataya Want From Me"
,20,"Jason Derulo",,"In My Head"
,21,"Jason Derulo",,"Ridin' Solo"
,22,"Miley Cyrus",,"Can't Be Tamed"
,23,"Black Eyed Peas",,"I Gotta Feeling"
,24,"Marianas Trench",,"Celebrity Status"
,25,"Shawn Desman",,Shiver
,26,duplicate,,"[DUPLICATE] Change your chart entry to My First Kiss (94911)"
,27,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,28,"Edward Maya; Vika Jigulina",,"Stereo Love"
,29,"Jack Johnson",,"You and Your Heart"
,30,"Lady Gaga",Beyoncé,Telephone
,31,Shontelle,,Impossible
,32,"The Script",,Breakeven
,33,"Michael Bublé",,"Haven't Met You Yet"
,34,"Lady Gaga",,"Bad Romance"
,35,Kesha,,"TiK ToK"
,36,Drake,,Over
,37,"Justin Bieber",USHER,"Somebody to Love (Remix)"
,38,Rihanna,,"Rude Boy"
,39,"Adam Lambert",,"If I Had You"
,40,"Enrique Iglesias",Pitbull,"I Like It"
,41,"David Guetta","Kid Cudi",Memories
,42,3OH!3,,"Double Vision"
,43,"Ash Koley",,"Don't Let Your Feet Touch Ground"
,44,"Carrie Underwood",,"Undo It"
,45,"Miranda Lambert",,"The House That Built Me"
,46,"Three Days Grace",,"The Good Life"
,47,"Brad Paisley",,Water
,48,"Faber Drive",,"You And I Tonight"
,49,"Stone Temple Pilots",,"Between the Lines"
,50,"Uncle Kracker",,Smile
