"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,SZA,"Slime You Out"
,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,3,"Luke Combs",,"Fast Car"
,4,Gunna,,fukumean
,5,"Olivia Rodrigo",,vampire
,6,"Rema; Selena Gomez",,"Calm Down"
,7,"Morgan Wallen",,"Last Night"
,8,"Morgan Wallen",,"Thinkin' Bout Me"
,9,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,10,"Lil Durk","J. Cole","All My Life"
,11,"Rod Wave",,"Call Your Friends"
,12,"Rod Wave",,"Come See Me"
,13,"Noah Kahan",,"Dial Drunk"
,14,"Rod Wave","21 Savage","Turks & Caicos"
,15,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,16,"Rod Wave",,"Boyz Don't Cry"
,17,"Rod Wave",,"Fight The Feeling"
,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,19,"Cardi B; Megan Thee Stallion",,Bongos
,20,"Young Nudy","21 Savage","Peaches & Eggplants"
,21,"KAROL G","Peso Pluma",QLONA
,22,"Travis Scott",Drake,MELTDOWN
,23,"Travis Scott",,"I KNOW ?"
,24,"Luke Combs",,"Love You Anyway"
,25,"Zach Bryan","The War and Treaty","Hey Driver"
,26,"Myke Towers",,LALA
,27,"Zach Bryan","The Lumineers",Spotless
,28,"Travis Scott","SZA; Future",TELEKINESIS
,29,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
,30,"Travis Scott","Playboi Carti",FE!N
