"Chart ID",Position,Artist,Featured,"Song Title"
091622-mayman,1,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
091622-mayman,2,"Steve Lacy",,"Bad Habit"
091622-mayman,3,Hatchie,,"The Rhythm"
091622-mayman,4,Beyoncé,,"BREAK MY SOUL"
091622-mayman,5,Beyoncé,,"ALIEN SUPERSTAR"
091622-mayman,6,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
091622-mayman,7,"Kate Bush",,"Running Up That Hill (A Deal With God)"
091622-mayman,8,"Kendrick Lamar",,N95
091622-mayman,9,"Harry Styles",,Satellite
091622-mayman,10,"Bad Bunny",,"Tití Me Preguntó"
091622-mayman,11,Björk,Kasimyn,Atopos
091622-mayman,12,"Harry Styles",,"Late Night Talking"
091622-mayman,13,"The Weeknd",,"Less Than Zero"
091622-mayman,14,"Doja Cat",,Vegas
091622-mayman,15,"Billie Eilish",,TV
091622-mayman,16,"Magdalena Bay",,"All You Do"
091622-mayman,17,"Kendrick Lamar",,"Rich Spirit"
091622-mayman,18,Hatchie,,"The Key"
091622-mayman,19,"Harry Styles",,"As It Was"
091622-mayman,20,"Steve Lacy",Fousheé,Sunshine
091622-mayman,21,Future,,"PUFFIN ON ZOOTIEZ"
091622-mayman,22,Alvvays,,Pharmacist
091622-mayman,23,"Denzel Curry","Robert Glasper","Melt Session #1"
091622-mayman,24,Drake,"21 Savage","Jimmy Cooks"
091622-mayman,25,"Brent Faiyaz",,"PRICE OF FAME"
091622-mayman,26,"Harry Styles",,"Music for a Sushi Restaurant"
091622-mayman,27,"Nicki Minaj",,"Super Freaky Girl"
091622-mayman,28,"The Smile",,"Free in the Knowledge"
091622-mayman,29,Hatchie,,"Giving the World Away"
091622-mayman,30,"Joey Bada$$",,"Cruise Control"
