"Chart ID",Position,Artist,Featured,"Song Title"
021017-ry4n,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
021017-ry4n,2,Sia,,Unstoppable
021017-ry4n,3,"Ariana Grande",Future,Everyday
021017-ry4n,4,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
021017-ry4n,5,"The Weeknd",,Secrets
021017-ry4n,6,"Little Mix",,"No More Sad Songs"
021017-ry4n,7,"Sigala; Digital Farm Animals",,"Only One"
021017-ry4n,8,Beyoncé,"The Weeknd","6 Inch"
021017-ry4n,9,M.O,"Kent Jones","Not in Love"
021017-ry4n,10,MUNA,,"I Know A Place"
021017-ry4n,11,"The Weeknd",,Rockin'
021017-ry4n,12,Migos,"Lil Uzi Vert","Bad And Boujee"
021017-ry4n,13,"PON CHO","Paige IV",Frozen
021017-ry4n,14,"Hifi Sean","Crystal Waters",Testify
021017-ry4n,15,"The Chainsmokers",XYLØ,"Setting Fires"
021017-ry4n,16,"Ed Sheeran",,"Castle on the Hill"
021017-ry4n,17,"Jon Bellion",,"All Time Low"
021017-ry4n,18,"Sean Paul","Dua Lipa","No Lie"
021017-ry4n,19,"Lady Gaga",,"Million Reasons"
021017-ry4n,20,"Tkay Maidza",,Simulation
021017-ry4n,21,"Bruno Mars",,"That's What I Like"
021017-ry4n,22,"The Vamps; Matoma",,"All Night"
021017-ry4n,23,PNAU,"Kira Divine",Chameleon
021017-ry4n,24,Aminé,,Caroline
021017-ry4n,25,"Alessia Cara",,"I'm Yours"
021017-ry4n,26,AJR,,Weak
021017-ry4n,27,Daya,,Words
021017-ry4n,28,"Rag'n'Bone Man",,Skin
021017-ry4n,29,"Julia Michaels",,Issues
021017-ry4n,30,"Bruno Mars",,"24K Magic"
021017-ry4n,31,"Snakehips; MØ",,"Don't Leave"
021017-ry4n,32,"Noah Cyrus",Labrinth,"Make Me (Cry)"
021017-ry4n,33,Anne-Marie,,"Ciao Adios"
021017-ry4n,34,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
021017-ry4n,35,"Childish Gambino",,Redbone
021017-ry4n,36,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
021017-ry4n,37,Adele,,"Water Under the Bridge"
021017-ry4n,38,"Izzy Bizu",,"Talking To You"
021017-ry4n,39,"Zara Larsson","Ty Dolla $ign","So Good"
021017-ry4n,40,"Chris Brown","Gucci Mane; USHER",Party
