"Chart ID",Position,Artist,Featured,"Song Title"
012723-mayman,1,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
012723-mayman,2,"Taylor Swift",,Anti-Hero
012723-mayman,3,SZA,,"Nobody Gets Me"
012723-mayman,4,RAYE,"070 Shake",Escapism.
012723-mayman,5,SZA,,"Kill Bill"
012723-mayman,6,"Taylor Swift",,"Lavender Haze"
012723-mayman,7,"Miley Cyrus",,Flowers
012723-mayman,8,"Taylor Swift",,"You're on Your Own, Kid"
012723-mayman,9,"Steve Lacy",,"Bad Habit"
012723-mayman,10,"Taylor Swift",,Maroon
012723-mayman,11,Hatchie,,Nosedive
012723-mayman,12,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
012723-mayman,13,Alvvays,,"After the Earthquake"
012723-mayman,14,"Taylor Swift","Lana Del Rey","Snow On The Beach"
012723-mayman,15,SZA,,Shirt
012723-mayman,16,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
012723-mayman,17,"Lil Baby",,"California Breeze"
012723-mayman,18,"Drake; 21 Savage",,"Rich Flex"
012723-mayman,19,"Don Toliver",,"Do It Right"
012723-mayman,20,"Lil Uzi Vert",,"Just Wanna Rock"
012723-mayman,21,"Taylor Swift",,"Midnight Rain"
012723-mayman,22,"The National",,"Tropic Morning News"
012723-mayman,23,"Kendrick Lamar",,"Rich Spirit"
012723-mayman,24,Alvvays,,Pharmacist
012723-mayman,25,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
012723-mayman,26,boygenius,,"True Blue"
012723-mayman,27,Hatchie,,"The Key"
012723-mayman,28,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
012723-mayman,29,M83,,"Oceans Niagara"
012723-mayman,30,$uicideboy$,Germ,"I Dream of Chrome"
