"Chart ID",Position,Artist,Featured,"Song Title"
,1,TDJ,fknsyd,"Open Air"
,2,Rihanna,,"Lift Me Up"
,3,"Люся Чеботина",,"ПЛАКАЛ ГОЛЛИВУД"
,4,"All Time Low",,Sleepwalking
,5,"Billen Ted; Shift K3Y",,"Step Correct"
,6,"Stevie Bill",,"The Boy Who Cried Love"
,7,BYOR,,Flavour
,8,Nickelback,,"San Quentin"
,9,"Burak Yeter","Alfie Sheard","Forever Young"
,10,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,11,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,12,"Imanbek; DVBBS",,"Ocean Of Tears"
,13,"Alan Walker; Trevor Daniel",,Extremes
,14,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,15,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,16,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,17,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,18,"Martin Garrix; JVKE",,Hero
,19,"ILLENIUM; Skylar Grey",,"From The Ashes"
,20,P!nk,,"Never Gonna Not Dance Again"
,21,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,22,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,23,"VIZE; Leony; Masked Wolf",,"Love On The Line"
,24,Tobu,,"Memory Lane"
,25,"Robin Schulz",Mougleta,"Rockstar Baby"
,26,Oxxxymiron,,"THE STORY OF ALISHER"
,27,"Alan Walker","Ina Wroldsen",Blue
,28,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
,29,"Nicki Minaj",,"Super Freaky Girl"
,30,"Клава Кока",,Плачешь
,31,"Rosa Linn",,SNAP
,32,Tobu,,"Electro Fun"
,33,"Tiësto; Charli XCX",,"Hot In It"
,34,Brooks,"Isabèl Usher",Someday
,35,Topic,"John Martin","Follow Me"
,36,"Joel Corry; Becky Hill",,HISTORY
,37,"Dom Dolla","Clementine Douglas","Miracle Maker"
,38,"Nathan Dawe","Ella Henderson","21 Reasons"
,39,"Marshmello; Mae Muller; Trippie Redd",,"American Psycho"
,40,"Olivia Rodrigo",,"You Never Know"
