"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2,1,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2,2,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2,3,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2-2,4,"Rocket Punch",,CHIQUITA
-2-2-2-2-2,5,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2,6,UP10TION,,"CRAZY ABOUT YOU"
-2-2-2-2-2,7,"Why Don't We",,"Love Back"
-2-2-2-2-2,8,TREASURE,,"IT'S OKAY"
-2-2-2-2-2,9,NMIXX,,O.O
-2-2-2-2-2,10,"The Pussycat Dolls; Showmusik",,"Buttons (Showmusik TikTok Remix)"
-2-2-2-2-2,11,TREASURE,,U
-2-2-2-2-2,12,DRIPPIN,,Villain
-2-2-2-2-2,13,"THE BOYZ",,Echo
-2-2-2-2-2,14,PENTAGON,,"Feelin' Like"
-2-2-2-2-2,15,"WJSN Chocome",,"Super Yuppers!"
-2-2-2-2-2,16,P1Harmony,,"Do It Like This"
-2-2-2-2-2,17,VIVIZ,,"BOP BOP!"
-2-2-2-2-2,18,"MARK (NCT)",,Child
-2-2-2-2-2,19,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2,20,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2-2-2-2,21,TREASURE,,JIKJIN
-2-2-2-2-2,22,SF9,,Savior
-2-2-2-2-2,23,Apink,,Dilemma
-2-2-2-2-2,24,"Kim Yohan",,DESSERT
-2-2-2-2-2,25,VICTON,,Chronograph
-2-2-2-2-2,26,TREASURE,,DARARI
-2-2-2-2-2,27,YUJU,,Play
-2-2-2-2-2,28,TAEYEON,,"Can't Control Myself"
-2-2-2-2-2,29,"Jamie Miller",,Wishes
-2-2-2-2-2,30,"Girls' Generation-Oh!GG",,Melody
