"Chart ID",Position,Artist,Featured,"Song Title"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,Future,,"PUFFIN ON ZOOTIEZ"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Jack Harlow",,"First Class"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,Future,Drake,"I'M ON ONE"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Bad Bunny",,"Moscow Mule"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Lil Baby",,"Right On"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,Future,"Drake; Tems","WAIT FOR U"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Lil Baby",,"In A Minute"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Becky G","KAROL G",MAMIII
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Jack Harlow",Drake,"Churchill Downs"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Kodak Black",,"Super Gremlin"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Álvaro Soler; Ray Dalton",,Manila
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,Anitta,,Envolver
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Gunna; Future","Young Thug","pushin P"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Kendrick Lamar",,N95
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Justin Bieber",,Ghost
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,Latto,,"Big Energy"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Machine Gun Kelly","Bring Me The Horizon",maybe
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,Drake,"21 Savage; Project Pat","Knife Talk"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,Giveon,,"Lie Again"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,Farruko,,Pepas
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Ed Sheeran","Lil Baby",2step
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Lil Baby",,Frozen
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Jack Harlow",,"Nail Tech"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"Lil Tjay",,"In My Head"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Lil Durk","Morgan Wallen","Broadway Girls"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,Gunna,Drake,"P power"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"Post Malone","Roddy Ricch","Cooped Up"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,Future,,712PM
