"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,"Not Giving Up"
,2,Shakira,Rihanna,"Can't Remember to Forget You"
,3,"Calvin Harris",,Summer
,4,"Little Mix",,"Little Me"
,5,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,6,"Of Mice & Men",,"Would You Still Be There"
,7,"As It Is",,"Can't Save Myself"
,8,Foxes,,"Let Go for Tonight"
,9,Beyoncé,,Haunted
,10,Paramore,,"Ain't It Fun"
,11,Shakira,,Empire
,12,"Cash Cash","Bebe Rexha","Take Me Home"
,13,"Clean Bandit","Jess Glynne","Rather Be"
,14,"Rita Ora",,"I Will Never Let You Down"
,15,Foxes,,"Holding Onto Heaven"
,16,"Little Mix",,"Word Up!"
,17,"Lady Gaga",,G.U.Y.
,18,"The Pretty Reckless",,"Heaven Knows"
,19,"Follow My Lead",,Shadowalker
,20,"Iggy Azalea","Charli XCX",Fancy
,21,"In This Moment",,Whore
,22,"Lady Gaga","R. Kelly","Do What U Want"
,23,"Vance Joy",,Riptide
,24,Avicii,,"Hey Brother"
,25,Coldplay,,Magic
