"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Faruk Sabancı; MARUV",,"For You"
,2,"Ida LaFontaine",,"Go Again"
,3,Mabel,,"Don't Call Me Up"
,4,"Pablo López",,"Hijos Del Verbo Amar"
,5,Che'Nelle,,Fierce
,6,"Kane Brown","Becky G","Lost in the Middle of Nowhere"
,7,"Luca Hänni",,"She Got Me"
,8,"Linda Pira",,Pantamera
,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,10,"Bebe Rexha",,"Last Hurrah"
,11,"Elena Tsagrinou",,"Pame Ap' Tin Arhi"
,12,"Julie Bergan",,STFU
,13,KEiiNO,,"Spirit in the Sky"
,14,Maluma,,Carnaval
,15,"MARUV; Boosin",,"Drunk Groove"
,16,MARUV,,"Siren Song"
,17,"Miki Núñez; Natalia Lacunza",,"Nadie Se Salva"
,18,Naya,,"Panta Mazi Sou"
,19,P!nk,,"Walk Me Home"
,20,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
