"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj","Foxy Brown","Coco Chanel"
,2,"Nicki Minaj",,"Hard White"
,3,"Nicki Minaj",,"Barbie Tingz"
,4,"Nicki Minaj",,"Good Form"
,5,"Nicki Minaj",,"Nip Tuck"
,6,"Nicki Minaj",,"Ganja Burn"
,7,"Qveen Herby",,"LLC (Remix)"
,8,"Nicki Minaj",,Chun-Li
,9,"Nicki Minaj",,"Come See About Me"
,10,"Nicki Minaj","Ariana Grande",Bed
,11,"Nicki Minaj",,"Barbie Dreams"
,12,"Nicki Minaj; Labrinth",Eminem,Majesty
,13,"Charli XCX",,Taxi
,14,"Nicki Minaj","Lil Wayne","Rich Sex"
,15,"Janelle Monáe",,"Make Me Feel"
,16,"Charli XCX",,Bounce
,17,"Janelle Monáe","Brian Wilson","Dirty Computer"
,18,"Janelle Monáe",,Americans
,19,"Janelle Monáe",,"Crazy, Classic, Life"
,20,"Janelle Monáe","Zoë Kravitz",Screwed
,21,"Janelle Monáe",,"I Like That"
,22,IZ*ONE,,"La Vie En Rose"
,23,"Charli XCX","Carly Rae Jepsen",Backseat
,24,"Janelle Monáe",,"Django Jane"
,25,"Janelle Monáe",Grimes,Pynk
,26,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,27,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,28,Tinashe,,Superlove
,29,"Nicki Minaj",,"Run & Hide"
,30,Halsey,,"Without Me"
