"Chart ID",Position,Artist,Featured,"Song Title"
12042015-forogozz,1,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
12042015-forogozz,2,"Calvin Harris; Disciples",,"How Deep Is Your Love"
12042015-forogozz,3,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
12042015-forogozz,4,Kygo,"Parson James","Stole the Show"
12042015-forogozz,5,"Lost Frequencies",Janieck,Reality
12042015-forogozz,6,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
12042015-forogozz,7,Kwabs,,Walk
12042015-forogozz,8,Deorro,"Chris Brown","Five More Hours"
12042015-forogozz,9,"Gorgon City",RØMANS,"Saving My Life"
12042015-forogozz,10,"Adam Lambert",,"Ghost Town"
12042015-forogozz,11,Sigala,,"Easy Love"
12042015-forogozz,12,"Major Lazer; DJ Snake",MØ,"Lean On"
12042015-forogozz,13,"Gorgon City","Katy Menditta",Imagination
12042015-forogozz,14,"DJ Snake; AlunaGeorge",,"You Know You Like It"
12042015-forogozz,15,Röyksopp,,"Here She Comes Again"
12042015-forogozz,16,"Robin Schulz","Francesco Yates",Sugar
12042015-forogozz,17,Coldplay,,"Adventure of a Lifetime"
12042015-forogozz,18,"Fifth Harmony","Kid Ink","Worth It"
12042015-forogozz,19,Iyeoka,,"Simply Falling (DJ Antonio Remix)"
12042015-forogozz,20,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
12042015-forogozz,21,"Justin Bieber",,"What Do You Mean?"
12042015-forogozz,22,"The Weeknd",,"Ϲan't Feel My Face"
12042015-forogozz,23,Kadebostany,,"Castle In The Snow"
12042015-forogozz,24,"The Avener","Ane Brun","To Let Myself Go"
12042015-forogozz,25,Hozier,,"Take Me to Church"
12042015-forogozz,26,Serebro,,Kiss
12042015-forogozz,27,"Lykke Li",,"No Rest For The Wicked"
12042015-forogozz,28,DNCE,,"Cake by the Ocean"
12042015-forogozz,29,"DJ Smash",,"The Night Is Young"
12042015-forogozz,30,"Lost Frequencies",,"Are You With Me"
