"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,"Danny Brown",BUZZCUT
,2,"Doja Cat",SZA,"Kiss Me More"
,3,beabadoobee,,"Last Day On Earth"
,4,"Phoebe Bridgers",,"Savior Complex"
,5,"Kali Uchis",,telepatía
,6,Fleece,,"Do U Mind? (Leave the Light On)"
,7,"Tkay Maidza",,Syrup
,8,Noname,,Rainforest
,9,"Chloe x Halle",,"Don't Make It Harder On Me"
,10,"Dua Lipa",,Hallucinate
,11,Slayyyter,,Cowboys
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Victoria Monét",,F.U.C.K
,14,"Chloe x Halle",,"Forgive Me"
,15,"Porter Robinson",,Musician
,16,"Perfume Genius",,"Jason - Planningtorock 'Jason there's no rush' Remix"
,17,"Tkay Maidza","Kari Faux","Don't Call Again"
,18,"Japanese Breakfast",,"Be Sweet"
,19,"St. Vincent",,"The Melting Of The Sun"
,20,CHIKA,,FWB
,21,SZA,,"Good Days"
,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,23,Slayyyter,,Clouds
,24,"No Rome; Charli XCX; The 1975",,Spinning
,25,"Troye Sivan",,"IN A DREAM"
,26,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
,27,"Olivia Rodrigo",,"deja vu"
,28,"Rina Sawayama",,"Bad Friend"
,29,"Rebecca Black",,Girlfriend
,30,"Aly & AJ",,"Pretty Places"
,31,"Annabel Jones",,"Spiritual Violence"
,32,"St. Vincent",,"Pay Your Way In Pain"
,33,Sevdaliza,"Doja Cat",Rhode
,34,H.E.R.,,"Fight For You"
,35,"Tim Chadwick",,"Favourite Song"
,36,"Dua Saleh",,Umbrellar
,37,"Katie Pruitt",,Expectations
,38,Arca,,Mequetrefe
,39,Denyah,,"Come Back"
,40,Dayglow,,"Close To You"
,41,"The Strokes",,"The Adults Are Talking"
,42,"Kero Kero Bonito",,"The Princess and the Clock"
,43,"The Neighbourhood",,Stargazing
,44,"Brett Eldredge",,"Paris Illinois"
,45,"Magdalena Bay",,"Live 4ever"
,46,"Tierra Whack",,Link
,47,"Ichiko Aoba",,Porcelain
,48,"Victoria Monét; Khalid; SG Lewis",,Experience
,49,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,50,"Bree Runway",,"LITTLE NOKIA"
