"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,3,"Morgan Wallen",,"Last Night"
,4,"Morgan Wallen",,"Thinkin' Bout Me"
,5,"Noah Kahan",,"Stick Season"
,6,"Luke Combs",,"Fast Car"
,7,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,8,"Nicki Minaj",,FTCU
,9,"Nicki Minaj","Lil Uzi Vert",Everybody
,10,Drake,"J. Cole","First Person Shooter"
,11,Xavi,,"La Diabla"
,12,"Chris Stapleton",,"White Horse"
,13,Drake,,"You Broke My Heart"
,14,USHER,"Summer Walker; 21 Savage","Good Good"
,15,"Bad Bunny",,MONACO
,16,JID,"21 Savage; Baby Tate","Surround Sound"
,17,Drake,Yeat,IDGAF
,18,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
,19,"Peso Pluma; Anitta",,BELLAKEO
,20,"Jessie Murph","Jelly Roll","Wild Ones"
,21,"KAROL G","Peso Pluma",QLONA
,22,"Lil Tecca",,500lbs
,23,Xavi,,"La Víctima"
,24,"Nicki Minaj",Drake,Needle
,25,"Flo Milli","Lil Yachty","Never Lose Me"
,26,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,27,"Zach Bryan","The War and Treaty","Hey Driver"
,28,"Morgan Wallen","Eric Church","Man Made A Bar"
,29,"Rod Wave",,"Great Gatsby"
,30,"Grupo Frontera; Grupo Firme",,"EL AMOR DE SU VIDA"
