"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,"Han Sang Won",SKIP
,2,"M (LEE MIN WOO)",,"Kiss It Away (Live)"
,3,Jun.K,,"THINK ABOUT YOU"
,4,Sik-K,,Rendezvous
,5,EXO,,Lotto
,6,Beenzino,YDG,January
,7,Jun.K,,"Young Forever"
,8,Beenzino,,"Life In Color"
,9,"NCT 127",,"Fire Truck"
,10,HEIZE,DEAN,"And July"
,11,HyunA,,"How's This?"
,12,JONGHYUN,,"She Is"
,13,BEAST,,Ribbon
,14,DEAN,Gaeko,"D (Half Moon)"
,15,EXID,,L.I.E
,16,Crush,,"woo ah"
,17,"MONSTA X",,"All In"
,18,XIA,"The Quiett","Rock the World"
,19,EXO,,Monster
,20,HEIZE,DEAN,"Shut Up & Groove"
