"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-04-14,1,"Harry Styles",,"As It Was"
V30-2022-04-14,2,"Jack Harlow",,"First Class"
V30-2022-04-14,3,"Kodak Black",,"Super Gremlin"
V30-2022-04-14,4,"Lil Durk",Gunna,"What Happened To Virgil"
V30-2022-04-14,5,"Glass Animals",,"Heat Waves"
V30-2022-04-14,6,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
V30-2022-04-14,7,"Justin Bieber",,Ghost
V30-2022-04-14,8,"Jack Harlow",,"Nail Tech"
V30-2022-04-14,9,"Lil Durk","Morgan Wallen","Broadway Girls"
V30-2022-04-14,10,Latto,,"Big Energy"
V30-2022-04-14,11,"Morgan Wallen",,"Wasted On You"
V30-2022-04-14,12,"Becky G","KAROL G",MAMIII
V30-2022-04-14,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
V30-2022-04-14,14,"Imagine Dragons; JID",,Enemy
V30-2022-04-14,15,"The Kid LAROI; Justin Bieber",,STAY
V30-2022-04-14,16,"Doja Cat",,Woman
V30-2022-04-14,17,"Billie Eilish",,"Happier Than Ever"
V30-2022-04-14,18,"Lil Durk",,"AHHH HA"
V30-2022-04-14,19,Drake,"21 Savage; Project Pat","Knife Talk"
V30-2022-04-14,20,"Gunna; Future","Young Thug","pushin P"
V30-2022-04-14,21,"Ed Sheeran",,Shivers
V30-2022-04-14,22,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
V30-2022-04-14,23,"Cody Johnson",,"'Til You Can't"
V30-2022-04-14,24,Adele,,"Easy On Me"
V30-2022-04-14,25,"Olivia Rodrigo",,"good 4 u"
V30-2022-04-14,26,GAYLE,,abcdefu
V30-2022-04-14,27,"Camila Cabello","Ed Sheeran","Bam Bam"
V30-2022-04-14,28,"Lil Nas X",,"THATS WHAT I WANT"
V30-2022-04-14,29,"Jessica Darrow",,"Surface Pressure"
V30-2022-04-14,30,"Dove Cameron",,Boyfriend
