"Chart ID",Position,Artist,Featured,"Song Title"
112300-jred,1,"Matchbox Twenty",,"If You're Gone"
112300-jred,2,U2,,"Beautiful Day"
112300-jred,3,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
112300-jred,4,OutKast,,"Ms. Jackson"
112300-jred,5,"Vertical Horizon",,"You're a God"
112300-jred,6,"Foo Fighters",,Breakout
112300-jred,7,Eminem,Dido,Stan
112300-jred,8,Fuel,,"Hemorrhage (In My Hands)"
112300-jred,9,"Red Hot Chili Peppers",,Californication
112300-jred,10,Eminem,,"The Way I Am"
112300-jred,11,"Matchbox Twenty",,Bent
112300-jred,12,Deftones,,"Change (In The House Of Flies)"
112300-jred,13,Modjo,,"Lady (Hear Me Tonight)"
112300-jred,14,"3 Doors Down",,Kryptonite
112300-jred,15,Creed,,"With Arms Wide Open"
112300-jred,16,"Pearl Jam",,"Light Years"
112300-jred,17,SR-71,,"Right Now"
112300-jred,18,Everclear,,"AM Radio"
112300-jred,19,Madonna,,Music
112300-jred,20,"Eve 6",,Promise
112300-jred,21,Wheatus,,"Teenage Dirtbag"
112300-jred,22,Coldplay,,Yellow
112300-jred,23,"Rascal Flatts",,"Prayin' For Daylight"
112300-jred,24,"The Wallflowers",,Sleepwalker
112300-jred,25,"Third Eye Blind",,"Deep Inside Of You"
112300-jred,26,"Lenny Kravitz",,Again
112300-jred,27,"3 Doors Down",,Loser
112300-jred,28,"Green Day",,Minority
112300-jred,29,"A Perfect Circle",,"3 Libras"
112300-jred,30,"Linkin Park",,"One Step Closer"
112300-jred,31,Filter,,"Take a Picture"
112300-jred,32,"The Offspring",Redman,"Original Prankster"
112300-jred,33,Radiohead,,Optimistic
112300-jred,34,"Green Day",,Warning
112300-jred,35,OutKast,,"B.O.B (Bombs Over Baghdad)"
112300-jred,36,Creed,,Higher
112300-jred,37,"Barenaked Ladies",,"Pinch Me"
112300-jred,38,Creed,,"What If"
112300-jred,39,Incubus,,Stellar
112300-jred,40,Lifehouse,,"Hanging By A Moment"
