"Chart ID",Position,Artist,Featured,"Song Title"
090421-Idris,1,Spiritbox,,"Circle With Me"
090421-Idris,2,"Cane Hill",,"Blood & Honey"
090421-Idris,3,"Trash Boat",,"Silence is Golden"
090421-Idris,4,"Bring Me The Horizon","Nova Twins",1x1
090421-Idris,5,Badflower,,Family
090421-Idris,6,"Blind Channel",,"Dark Side"
090421-Idris,7,Beartooth,,"The Past is Dead"
090421-Idris,8,"Gjon's Tears",,"Tout l'univers"
090421-Idris,9,Citizen,,"Death Dance Approximately"
090421-Idris,10,VICTORIA,,"growing up is getting old"
090421-Idris,11,Chevelle,,"Mars Simula"
090421-Idris,12,CHVRCHES,"Robert Smith","How Not To Drown"
090421-Idris,13,Thrice,,Scavengers
090421-Idris,14,"Against The Current",guardin,again&again
090421-Idris,15,"Ice Nine Kills","Jacoby Shaddix","Hip to Be Scared"
090421-Idris,16,Roxen,,Amnesia
090421-Idris,17,"You Me At Six",,"Read My Mind"
090421-Idris,18,"Memphis May Fire",,"Blood & Water"
090421-Idris,19,"Bullet For My Valentine",,Knives
090421-Idris,20,"Olivia Rodrigo",,"good 4 u"
090421-Idris,21,Architects,"Mike Kerr","Little Wonder"
090421-Idris,22,"Billie Eilish",,"Happier Than Ever"
090421-Idris,23,"Yours Truly",,"Walk Over My Grave"
090421-Idris,24,"Lilith Czar",,Anarchy
090421-Idris,25,"Sumo Cyco",,Vertigo
090421-Idris,26,Starset,,INFECTED
090421-Idris,27,cleopatrick,,"FAMILY VAN"
090421-Idris,28,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mx. Sinister"
090421-Idris,29,"Light the Torch",,"Wilting In The Light"
090421-Idris,30,"Angels & Airwaves",,Euphoria
090421-Idris,31,"Boston Manor",,"Carbon Mono"
090421-Idris,32,PVRIS,,Monster
090421-Idris,33,Halestorm,,"Back From the Dead"
090421-Idris,34,Memorist,,"The Empiric"
090421-Idris,35,Fixation,,Bloodline
090421-Idris,36,Poppy,,Flux
090421-Idris,37,"Make Them Suffer",Spiritbox,Contraband
090421-Idris,38,"Crown The Empire",,"In Another Life"
090421-Idris,39,Måneskin,,"I WANNA BE YOUR SLAVE"
090421-Idris,40,Fozzy,,Sane
