"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Cardi B",,Money
,3,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,4,"Ariana Grande",,breathin
,5,Halsey,,"Without Me"
,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,7,"Nicki Minaj",,"Good Form"
,8,"Ariana Grande",,"God is a woman"
,9,"Little Mix","Nicki Minaj","Woman Like Me"
,10,"Silk City; Dua Lipa",,Electricity
,11,"Ariana Grande",,imagine
,12,"Post Malone",,Wow.
,13,"Maroon 5","Cardi B","Girls Like You"
,14,"Ella Mai",,Trip
,15,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,16,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,17,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,18,"Ava Max",,"Sweet but Psycho"
,19,"Childish Gambino",,"Summertime Magic"
,20,"Meek Mill",Drake,"Going Bad"
,21,"Ariana Grande",,"7 rings"
,22,"Rita Ora",,"Let You Love Me"
,23,Drake,,"In My Feelings"
,24,"Sam Smith; Normani",,"Dancing with a Stranger"
,25,"Marshmello; Bastille",,Happier
