"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lyrra,,Believe
,2,Zivert,,Многоточия
,3,"Ava Max",,"My Head & My Heart"
,4,Gery-Nikol,Slatkaristika,"Гледай ме"
,5,"Eleni Foureira",,"Dokimase Me"
,6,"Sikret; Джиос",,"Голову уносит - Tim Larsson Remix"
,7,Gafur,JONY,Lollipop
,8,"Егор Крид",MORGENSHTERN,"Веселая песня"
,9,"Mark Azekko",Anite,"Losing My Mind"
,10,MARUV,,"Sad Song"
,11,ALMA,,"My Mama Told Me"
,12,4Magic,,"Dai mi"
,13,Kerana,,"Правя квото искам"
,14,"Papi Hans","Sando & Mando","Хубаво ми става х2"
,15,"Deep Zone",,"Funk You"
,16,"Jax Jones; Au/Ra",,"i miss u"
,17,"Dua Lipa; Angèle",,Fever
,18,"Billy Hlapeto; D3MO; Brevis",,"Момчетата с чашите"
,19,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,20,"Emil TRF; JCI",,"Na Lunu"
