"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat","Gucci Mane","Like That"
,2,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,3,"Surf Mesa",Emilee,"ily (i love you baby)"
,4,"AJ Tracey","MoStack; Not3s",Floss
,5,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,6,"Nathan Dawe",KSI,Lighter
,7,Gorillaz,"ScHoolboy Q",Pac-Man
,8,Topic,A7S,"Breaking Me"
,9,"Miley Cyrus",,"Midnight Sky"
,10,"Ferris Pier","Claire DeJean","Closer Now"
,11,"Daft Punk",,"Something About Us"
,12,"Juice WRLD; Marshmello",,"Come & Go"
,13,"Marshmello; Halsey",,"Be Kind"
,14,"AJ Tracey; Mabel",,"West Ten"
,15,"Jack Harlow",,"What's Poppin'"
,16,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,17,Jubël,NEIMY,"Dancing in the Moonlight"
,18,"Joel Corry",MNEK,"Head & Heart"
,19,"Doja Cat",,"Say So"
,20,"Daði Freyr",,"Think About Things"
,21,"Becky Hill; Sigala",,"Heaven On My Mind"
,22,"220 KID; GRACEY",,"Don't Need Love"
,23,"Regard; RAYE",,Secrets
,24,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,25,"AJ Tracey",MoStack,"Dinner Guest"
,26,"Daft Punk","Todd Edwards","Face to Face"
,27,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,28,PS1,"Alex Hosking","Fake Friends"
,29,Gorillaz,"Peter Hook; Georgia",Aries
,30,"Billie Eilish",,"my future"
,31,Gorillaz,"Fatoumata Diawara",Désolé
,32,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,33,"Daft Punk",,"Digital Love"
,34,S1mba,DTG,Rover
,35,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,36,"Daft Punk",,Superheroes
,37,KSI,"Swarmz; Tion Wayne",Houdini
,38,Galantis,,"Holy Water"
,39,"Megan Thee Stallion",,Savage
,40,DaBaby,"Roddy Ricch",ROCKSTAR
