"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Louisa Johnson",Tears
,2,Bastille,,"Good Grief"
,3,"Mahmut Orhan","Sena Sener",Feel
,4,"Twenty One Pilots",,Heathens
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,7,"Kungs; Cookin' On 3 Burners",,"This Girl"
,8,"Jennifer Lopez",,"Ain't Your Mama"
,9,"Martin Solveig","Tkay Maidza","Do It Right"
,10,"Shawn Mendes",,"Treat You Better"
,11,"David Guetta","Zara Larsson","This One's for You"
,12,Coldplay,,Up&Up
,13,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,14,Adele,,"Send My Love (To Your New Lover)"
,15,"Dua Lipa",,"Be the One"
,16,Fergie,,"M.I.L.F. $"
,17,"Alan Walker",,"Sing Me to Sleep"
,18,"The Chainsmokers",Daya,"Don't Let Me Down"
,19,gnash,"Olivia O'Brien","i hate u, i love u"
,20,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
