"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,2,"Harry Styles",,"Watermelon Sugar"
,3,"Jhené Aiko",H.E.R.,B.S.
,5,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,11,Matuê,,777-666
,16,"The Weeknd",,"Too Late"
,24,Alcione,,"Samba Em Paz / A Voz do Morro"
,41,"Baco Exu do Blues",,Flamingos
,44,"Bad Bunny",,"BOOKER T"
,45,"Bad Bunny",,"El Mundo Es Mío"
,46,"Bad Bunny",,"HACIENDO QUE ME AMAS"
,47,"Bad Bunny",,"HOY COBRÉ"
,48,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,49,"Bad Bunny",,"MALDITA POBREZA"
,50,"Bad Bunny",,"TE DESEO LO MEJOR"
,51,"Bad Bunny",,"TE MUDASTE"
,52,"Bad Bunny",,"YO VISTO ASÍ"
,95,"DJ Khaled",Drake,POPSTAR
