"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,2,"Linkin Park",,"Talking To Myself"
,3,"Linkin Park",,Invisible
,4,"Linkin Park",,"Nobody Can Save Me"
,5,Pitbull,"Ty Dolla $ign","Better On Me"
,6,Lorde,,"Perfect Places"
,7,"Imagine Dragons",,Thunder
,8,Shakira,"Nicky Jam","Perro Fiel"
,9,Nickelback,,"Song On Fire"
,10,"Imagine Dragons",,"Walking The Wire"
,11,"French Montana","Swae Lee",Unforgettable
,12,"Yellow Claw",Rochelle,"Light Years"
,13,"Linkin Park",Kiiara,Heavy
,14,"Yellow Claw","Moksi; Jonna Fraser",Open
,15,Shakira,Maluma,Trap
