"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera","Demi Lovato","Fall in Line"
,2,"Selena Gomez",,"Back to You"
,3,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,4,"Sean Paul; David Guetta","Becky G","Mad Love"
,5,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,6,"Nicki Minaj",,"Barbie Tingz"
,7,ZAYN,,Entertainer
,8,"Calvin Harris; Dua Lipa",,"One Kiss"
,9,CupcakKe,,"Duck Duck Goose"
,10,"Nicki Minaj",,Chun-Li
,11,"Cardi B",,"Be Careful"
,12,CupcakKe,,Crayons
,13,"Khalid; Normani",,"Love Lies"
,14,"Liam Payne; J Balvin",,Familiar
,15,"Marshmello; Anne-Marie",,FRIENDS
,16,Migos,Drake,"Walk It Talk It"
,17,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,18,"The Chainsmokers",Halsey,Closer
,19,"Alexandra Stan",Havana,Écoute
,20,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,21,"Ariana Grande",Future,Everyday
,22,"at Wendys",,"Rest in Grease"
,23,"Becky G","Bad Bunny",Mayores
,24,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,25,"Camila Cabello",,"Crying in the Club"
,26,"Cardi B",Migos,Drip
,27,"Cardi B",,"Get Up 10"
,28,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,29,"Cardi B",,"Money Bag"
,30,"Cardi B",,"Thru Your Phone"
,31,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,32,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,33,CupcakKe,,Cartoons
,34,CupcakKe,,Deepthroat
,35,"Daddy Yankee",,Dura
,36,Drake,,"God's Plan"
,37,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,38,"French Montana","Swae Lee",Unforgettable
,39,"G-Eazy; Halsey",,"Him & I"
,40,Halsey,,"Bad at Love"
