"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CamelPhat; ARTBAT",RHODES,"For a Feeling"
,2,"Oliver Heldens","Boy Matthews",Details
,3,"Claptone; Mylo",,"Drop The Pressure"
,4,"Don Diablo",,"Inside My Head (Voices)"
,5,"Jay Hardway",,Vibes
,6,Rompasso,,Take
,7,"Swanky Tunes; Ivan",,"Waste My Time"
,8,FISHER,,Freaks
,9,"Going Deeper","Amba Shepherd",Raindrops
,10,"Ya Rick",,"Lost My Mind"
,11,FISHER,,"Wanna Go Dancin'"
,12,"W&W; Lucas & Steve",,"Do It For You"
,13,MEDUZA,SHELLS,"Born To Love"
,14,"Heller; Farley Project",,"Ultra Flava (David Penn Remix)"
,15,Hafex,,Intihask
,16,"Diplo; SIDEPIECE",,"On My Mind (Purple Disco Machine Remix)"
,17,"Sofi Tukker; Gorgon City",,"House Arrest"
,18,"Chris Lake",,"I Remember"
,19,"Martin Garrix","John Martin","Higher Ground"
,20,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,21,"HOSH; 1979",Jalja,"Midnight (Slider & Magnit Remix)"
,22,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,23,"Don Diablo",,"We Are Love"
,24,"Don Diablo; Andy Grammer",,"Thousand Faces"
,25,"Twenty One Pilots",,"Level of Concern"
,26,"Filatov & Karas","Deepest Blue","Give It Away"
,27,"Dua Lipa",,"Break My Heart"
,28,"Sam Feldt","Ella Henderson","Hold Me Close"
,29,EDX,"Jess Ball","I Found You (Neptune)"
,30,NRD1,,"All Good Things (Come To An End)"
