"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,"Chase Me"
,2,Seohyun,,"Don't Say No"
,3,"Little Mix",,Touch
,4,APRIL,,"April Story"
,5,AOA,,"Excuse Me"
,6,WJSN,,"I Wish"
,7,CLC,,Hobgoblin
,8,DAY6,,"I Wait"
,9,CLC,,Liar
,10,"Kyary Pamyu Pamyu",,"Ninja Re Bang Bang"
,11,"Zara Larsson",,"I Would Like"
,12,S.E.S.,,Paradise
,13,KARD,"HUR YOUNGJI","Oh NaNa"
,14,"Meng Jia",,Drip
,15,CLC,,"Meow Meow"
,16,"Sunny Girls",,Taxi
,17,AOA,,"Bing Bing"
,18,Fei,,Fantasy
,19,"Jun Hyo Seong",,"Find Me"
,20,"Hello Venus",,Mysterious
