"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Rush
,2,NewJeans,,ETA
,3,"ODD EYE CIRCLE",,"Air Force One"
,4,NewJeans,,"Get Up"
,5,NewJeans,,"Cool With You"
,6,EXO,,"Cream Soda"
,7,EXO,,"Regret It"
,8,EXO,,"Hear Me Out"
,9,TAEYONG,,SHALALA
,10,NewJeans,,"Super Shy"
,11,EXO,,"Private Party"
,12,NewJeans,,ASAP
,13,"NCT DREAM",,ISTJ
,14,EXO,,"Another Day"
,15,EXO,,"Let Me In"
,16,EXO,,"No Makeup"
,17,EXO,,"Love Fool"
,18,"Sabrina Carpenter",,"Read your Mind"
,19,EXO,,Cinderella
,20,"ODD EYE CIRCLE",,"My Secret Playlist"
,21,TAEYONG,,"Virtual Insanity"
,22,TAEYONG,WENDY,"Move Mood Mode"
,23,TAEYONG,,RUBY
,24,"Harry Styles",,Satellite
,25,"Taylor Swift",,"The Story of Us (Taylor's Version)"
,26,NMIXX,,"Roller Coaster"
,27,"ODD EYE CIRCLE",,"Je Ne Sais Quoi"
,28,"Sabrina Carpenter",,"Already Over"
,29,"Sabrina Carpenter",,Feather
,30,WENDY,,"Airport Goodbyes"
,31,TAEYONG,,GWANDO
,32,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,33,TAEYONG,,"404 File Not Found"
,34,"Sabrina Carpenter",,Nonsense
,35,"ODD EYE CIRCLE",,Lucid
,36,"Sabrina Carpenter",,"Tornado Warnings"
,37,"ODD EYE CIRCLE",,"Love Me Like"
,38,"Billie Eilish",,"What Was I Made For?"
,39,"Red Velvet",,Birthday
,40,"Red Velvet",,"Umpah Umpah"
