"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,"Hands Up"
,2,"Jay Park",,Tonight
,3,BEAST,,Fiction
,4,HyunA,,"Bubble Pop!"
,5,KARA,,"Go Go Summer!"
,6,SHINee,,"Replay -君は僕のeverything-"
,7,RAINBOW,,"Sweet Dream"
,8,"Jay Park",Dok2,Abandoned
,9,ZE:A,,"Watch Out!!"
,10,2PM,,"Take Off"
,11,"Block B",,"Tell Them"
,12,"DJ MAKIDAI",Happiness,"Really Into You"
,13,"Kana Nishino",,Alright
,14,Kylee,,"Never Give Up!"
,15,MBLAQ,,Stay
,16,"After School",,Shampoo
,17,"Block B",,Freeze!
,18,X-5,,"The show is over"
,19,"Kim Hyun Joong",,Please
,20,Boyfriend,,Boyfriend
