"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dynoro; Gigi D'Agostino",,"In My Mind"
,2,"Imagine Dragons",,Natural
,3,"The Prince Karma",,"Later Bitches"
,4,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,5,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,6,"Nicky Jam; J Balvin",,"X (Equis)"
,7,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,8,"Swanky Tunes",LP,"Day By Day"
,9,"Marshmello; Bastille",,Happier
,10,"Clean Bandit","Demi Lovato",Solo
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,13,"5 Seconds of Summer",,Youngblood
,14,"David Guetta; Sia",,Flames
,15,"Merk & Kremont",DNCE,"Hands Up"
,16,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,17,Ofenbach,"Benjamin Ingrosso",Paradise
,18,"Calvin Harris; Dua Lipa",,"One Kiss"
,19,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,20,MARUV,,"Focus On Me"
