"Chart ID",Position,Artist,Featured,"Song Title"
"090317 - grove",1,P!nk,,"What About Us"
"090317 - grove",2,"Dua Lipa",,"New Rules"
"090317 - grove",3,"Cardi B",,"Bodak Yellow"
"090317 - grove",4,"Rita Ora",,"Your Song"
"090317 - grove",5,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
"090317 - grove",6,"Zedd; Alessia Cara",,Stay
"090317 - grove",7,Kesha,,Praying
"090317 - grove",8,"Little Mix",Stormzy,Power
"090317 - grove",9,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
"090317 - grove",10,"Demi Lovato",,"Sorry Not Sorry"
"090317 - grove",11,"Sigala; Ella Eyre",,"Came Here for Love"
"090317 - grove",12,ALMA,,"Chasing Highs"
"090317 - grove",13,SZA,"Travis Scott","Love Galore"
"090317 - grove",14,"Kygo; Selena Gomez",,"It Ain't Me"
"090317 - grove",15,"Jessica Mauboy",,Fallin'
"090317 - grove",16,"Ella Eyre","Ty Dolla $ign",Ego
"090317 - grove",17,"Charli XCX",,Boys
"090317 - grove",18,"Selena Gomez","Gucci Mane",Fetish
"090317 - grove",19,"Miley Cyrus",,"Younger Now"
"090317 - grove",20,Halsey,,"Now Or Never"
"090317 - grove",21,"Clean Bandit","Zara Larsson",Symphony
"090317 - grove",22,"Hailee Steinfeld",,"Most Girls"
"090317 - grove",23,"Olly Murs; Louisa Johnson",,Unpredictable
"090317 - grove",24,SZA,,"The Weekend"
"090317 - grove",25,"Miley Cyrus",,Malibu
"090317 - grove",26,"Camila Cabello","Young Thug",Havana
"090317 - grove",27,"Dove Cameron; Sofia Carson; Cameron Boyce; Booboo Stewart; China Anne McClain; Mitchell Hope; Thomas Doherty; Dylan Playfair",,"It's Goin' Down"
"090317 - grove",28,"Carly Pearce",,"Every Little Thing"
"090317 - grove",29,"Selena Gomez",,"Bad Liar"
"090317 - grove",30,"Maren Morris",,"I Could Use a Love Song"
