"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Forró Sacode",,"Você Anda Falando"
,2,"Banda A Loba",,"Tá Rocheda"
,3,Viegas,,"Perceba a Criação"
,4,"Psirico; ÀTTØØXXÁ",,"Elas Gostam (Popa da Bunda)"
,5,Jão,,Imaturo
,6,"Camila Cabello",,"Never Be the Same"
,7,"Zedd; Maren Morris; Grey",,"The Middle"
,8,"Aviões do Forró",,Inquilina
,9,"Mc Kevinho; Simone & Simaria",,"Ta Tum Tum"
,10,"MC WM","Os Cretinos","Qual Bumbum Mais Bate?"
,11,"Simone & Simaria",,"Regime Fechado"
,12,"Rita Ora",,Anywhere
,13,"Rob Nunes","Jerry Smith","Como É Que Faz?"
,14,"Bruno & Marrone",,"Na Conta da Loucura"
,15,"MC Jhowzinho & MC Kadinho",,"Agora Vai Sentar"
,16,"MC Nando DK; Jerry Smith","DJ Cassula","Troféu Do Ano"
,17,"Jerry Smith",,"Pode Se Soltar"
,18,"Dua Lipa",,"New Rules"
,19,"Lucas Lucco","MC G15",Permanecer
,20,"Kendrick Lamar; SZA",,"All the Stars"
,21,"Justin Timberlake",,Filthy
,22,"MC Don Juan",,"Amar, Amei"
,23,"MC GW",,"Ritmo Mexicano"
,24,"Gusttavo Lima",,"Apelido Carinhoso"
,25,"G-Eazy; Halsey",,"Him & I"
,26,Eminem,"Ed Sheeran",River
,27,"George Ezra",,Paradise
,28,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,29,"Justin Timberlake","Chris Stapleton","Say Something"
,30,"Charlie Puth",,"How Long"
,31,"Post Malone","Ty Dolla $ign",Psycho
,32,"Mc Loma e As Gêmeas Lacração",,Envolvimento
,33,Rihanna,,"Kiss It Better"
,34,JAY-Z,"Gloria Carter",Smile
,35,"Imagine Dragons",,Thunder
,36,Drake,,"God's Plan"
,37,"DJ Khaled","JAY-Z; Future; Beyoncé","Top Off"
,38,"Justin Timberlake","Alicia Keys","Morning Light"
,39,"Drake; Future",,Jumpman
,40,"Selena Gomez; Marshmello",,Wolves
