"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Hard White"
,2,"Nicki Minaj",,"Nip Tuck"
,3,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,4,"Ariana Grande",,"goodnight n go"
,5,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,6,"Nicki Minaj",,"Barbie Dreams"
,7,"Nicki Minaj","The Weeknd","Thought I Knew You"
,8,"Nicki Minaj",,"Come See About Me"
,9,"Ariana Grande",,everytime
,10,"Gabbie Hanna",,Honestly
,11,"Nicki Minaj; Labrinth",Eminem,Majesty
,12,"Nicki Minaj",Drake,"Moment 4 Life"
,13,"Ariana Grande",,breathin
,14,"Nicki Minaj",,"2 Lit 2 Late Interlude"
,15,"Nicki Minaj",,"Good Form"
,16,"Nicki Minaj","Lil Wayne","High School"
,17,"Nicki Minaj",,"Run & Hide"
,18,"Ariana Grande",,R.E.M
,19,"Bebe Rexha",,Ferrari
,20,"Nicki Minaj",,"Ganja Burn"
,21,XXXTENTACION,,SAD!
,22,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,23,"Ariana Grande",,"better off"
,24,"Ariana Grande",,"no tears left to cry"
,25,"Nicki Minaj","Swae Lee","Chun Swae"
,26,"Nicki Minaj","Foxy Brown","Coco Chanel"
,27,"Nicki Minaj",,LLC
,28,"Ariana Grande",,"raindrops (an angel cried)"
,29,"Bebe Rexha",,"I'm a Mess"
,30,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,31,"Nicki Minaj","Ariana Grande",Bed
,32,"Nicki Minaj",Future,Sir
,33,"Ariana Grande",,"One Last Time"
,34,"Ariana Grande",,"pete davidson"
,35,"Ariana Grande",,sweetener
,36,"Bebe Rexha",,Grace
,37,"Bebe Rexha",,"Self Control"
,38,"Bebe Rexha",,"Shining Star"
,39,"Bhad Bhabie",,"Whachu Know"
,40,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
