"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"My Blood"
,2,"Twenty One Pilots",,Levitate
,3,"Twenty One Pilots",,"Nico and the Niners"
,4,"Twenty One Pilots",,Jumpsuit
,5,"Imagine Dragons",,Natural
,6,Drake,,"In My Feelings"
,7,"Sebastián Yatra; Mau y Ricky",,"Ya No Tiene Novio"
,8,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,9,Drake,,"Nice For What"
,10,Galantis,Uffie,Spaceship
,11,"Swae Lee","Slim Jxmmi",Guatemala
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Foster the People",,"Sit Next to Me"
,14,"Panic! At The Disco",,"High Hopes"
,15,"Post Malone",,Stay
,16,"Post Malone",,Paranoid
,17,"Post Malone",,"Rich & Sad"
,18,"Imagine Dragons",,"I Don't Know Why"
,19,Smallpools,,"DJs & Porsches"
,20,"benny blanco; Halsey; Khalid",,Eastside
,21,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,22,"Clean Bandit","Demi Lovato",Solo
,23,"J Balvin",,Ambiente
,24,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,25,LSD,,Audio
,26,"Post Malone",,"Better Now"
,27,"David Guetta; Sia",,Flames
,28,"Post Malone","Ty Dolla $ign",Psycho
,29,lovelytheband,,broken
,30,"The 1975",,TOOTIMETOOTIMETOOTIME
,31,"Imagine Dragons",,"Whatever It Takes"
,32,"Jonas Blue","Jack & Jack",Rise
,33,NF,,Lie
,34,"Juice WRLD",,"Lucid Dreams"
,35,G-Eazy,"Charlie Puth",Sober
,36,Ozuna,,Unica
,37,"De La Ghetto","Wisin; Maluma","Todo El Amor"
,38,Ozuna,"Wisin & Yandel","Quiero Más"
,39,"Nicky Romero; Stadiumx",Matluck,Rise
,40,Ozuna,"Manuel Turizo","Vaina Loca"
