"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Man"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Gracie Abrams",,21
,4,"Billie Eilish",,"everything i wanted"
,5,"Lauren Daigle",,Rescue
,6,"Dua Lipa",,Physical
,7,"Selena Gomez",,"Lose You to Love Me"
,8,"Camila Cabello",DaBaby,"My Oh My"
,9,"Maren Morris",,"The Bones"
,10,"Kacey Musgraves",,"Space Cowboy"
,11,"Taylor Swift",,Lover
,12,"Doja Cat",,"Say So"
,13,Fergie,,"Big Girls Don't Cry (Personal)"
,14,"Selena Gomez",,Rare
,15,"Camila Cabello",,Easy
,16,"Camila Cabello",,"Used to This"
,17,"Taylor Swift",,"Dancing With Our Hands Tied"
,18,"Lady Gaga",,"Stupid Love"
,19,"Tones and I",,"Never Seen The Rain"
,20,"Lewis Capaldi",,"Before You Go"
,21,"Billie Eilish",,"No Time To Die"
,22,"Little Big Town",,"Next To You"
,23,"Blake Shelton","Gwen Stefani","Nobody But You"
,24,"JP Saxe","Julia Michaels","If the World Was Ending"
,25,"Lennon Stella",,"Kissing Other People"
,26,ZAYN,Sia,"Dusk Till Dawn"
,27,"Ava Max",,Salt
,28,"Caitlyn Smith",,"Damn You For Breaking My Heart"
,29,"Nicki Minaj",,Yikes
,30,"Post Malone",,Circles
,31,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,32,"Gabby Barrett",,"I Hope"
,33,"Taylor Swift","The Civil Wars","Safe & Sound"
,34,"Cardi B",,"Thru Your Phone"
,35,Kesha,,"High Road"
,36,"Katy Perry",,"Never Really Over"
,37,Lizzo,,"Cuz I Love You"
,38,Halsey,,"You should be sad"
,39,"Arizona Zervas",,ROXANNE
,40,"Ellie Goulding; Juice WRLD",,"Hate Me"
,41,"Maren Morris",,"To Hell & Back"
,42,"Ariana Grande",,"no tears left to cry"
,43,"Demi Lovato",,"I Love Me"
,44,"Billie Eilish",,"bad guy"
,45,"Noah Cyrus",,July
,46,Halsey,,"Without Me"
,47,"Katy Perry",,"Never Worn White"
,48,"Ingrid Andress",,"More Hearts Than Mine"
,49,"Ava Max",,"Kings & Queens"
,50,"Rita Ora",,"How to Be Lonely"
