"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Data","Jamie Lidell",Clean
,2,"John Cougar",,"Jack & Diane"
,3,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
,4,"KC & The Sunshine Band",,"Get Down Tonight"
,5,Alphaville,,"Forever Young"
,6,"Katherine Jenkins; Andrea Bocelli","Éric Levi","I Believe"
,7,"Quiet Hounds",,"Art of War"
,8,"Christine and the Queens",,"Nuit 17 à 52"
,9,Helloween,,"I Want Out"
,10,Disclosure,AlunaGeorge,"White Noise"
,11,"Tim Janis",,"The Journey Home"
,12,"Pat Metheney Group",,"Last Train Home"
,13,Bestfriends,,Lakeshore
,14,Alphaville,,"Big in Japan"
,15,Metric,,"Breathing Underwater"
,16,"Nine Inch Nails",,"Copy Of A"
,17,"Christine and the Queens",,Christine
,18,"Jin Hashimoto",,"Stand Proud"
,19,"Goo Goo Dolls",,Iris
,20,Stars,,"In Our Bedroom After The War"
