"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Artik & Asti",,"Последний поцелуй"
,2,"Ханна; Marty",,"Музыка звучит (Marty Remix)"
,3,2bona,THCF,Komiran
,4,"Camila Cabello",DaBaby,"My Oh My"
,5,"Мари Краймбрери",,"Мне так хорошо"
,6,"Stefan Gobano; Doreen",,"Love Again"
,7,"K-391; Alan Walker; Tungevaag; Mangoo",,Play
,8,Zivert,,ЯТЛ
,9,2bona,Krisko,Gorilla
,10,Мохито,,"В жизни так бывает"
,11,"Gidayyat; Hovannii",,"Сомбреро - Alexei Shkurko Remix"
,12,"Edward Maya","Vika Jigulina","Be Free"
,13,"Melih Aydogan; LILIKA",,"Двое - Fly & Sasha Fashion Remix"
,14,"TVOYDAR & KABAEV",,"Девочка стерва"
,15,FILV,,Balenciaga
,16,"Елена Темникова",,STRESS
,17,Rompasso,,"Body Talk"
,18,"Emil TRF; V:RGO; 2bona",,Ferrari
,19,"LIZOT; Holy Molly",,"Menage A Trois"
,20,"Sofi Tukker",,"Good Time Girl"
