"Chart ID",Position,Artist,Featured,"Song Title"
,1,HAIM,,"Now I'm In It"
,2,"Dua Lipa",,"Break My Heart"
,3,VICTORIA,,"Tears Getting Sober"
,4,"Claudia Tripp",,Attention
,5,Rancore,Dardust,Eden
,6,"To Brave My Soul",,"Our Dark Secret Place"
,7,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,8,Shaton,,Perspective
,9,"Lady Gaga",,"Stupid Love"
,10,"Marem Ladson",,"No sentir nada"
,11,"Marta Carvalho",,Chama
,12,"Weyes Blood",,"Something to Believe"
,13,"Pet Shop Boys",,"Monkey Business"
,14,"Marta Sango",,"Por Ti"
,15,"Demi Lovato",,Anyone
,16,"Jonas Brothers",,"What a Man Gotta Do"
,17,"Jessie Ware",,Spotlight
,18,KEiiNO,,Colours
,19,"The Pussycat Dolls",,React
,20,Dotter,,Bulletproof
,21,"Hanne Leland",,"Out of My Mind"
,22,"The Weeknd",,"Blinding Lights"
,23,"THE ROOP",,"On Fire"
,24,Kodaline,,Sometimes
,25,"Marissa Mur",,"Que Te Vaya Bonito"
,26,"Ilse DeLange",,Changes
,27,"Katerina Lioliou",,"De Me Niazi"
,28,"Laura Rizzotto",,"One More Night"
,29,Biond,,TFW
,30,"Camélia Jordana",,Facile
,31,"Dalton Harris",,Cry
,32,"Malou Prytz",,"If It Ain't Love"
,33,"Hanne Leland",,"It's Your Eyes I See"
,34,Evanescence,,"Wasted On You"
,35,"Leea Nanos",,"Bad Girl"
,36,"Natalia Gordienko",,Prison
,37,Strandels,,"Not My Party"
,38,"Natalie Pearson",,"Plan B"
,39,"Ester Peony",,"Me Pone Loca"
,40,CHVRCHES,,"Death Stranding"
