"Chart ID",Position,Artist,Featured,"Song Title"
diskmtv12,1,"Little Mix",,"Sweet Melody"
diskmtv12,2,"Little Mix",,"Gloves Up"
diskmtv12,3,"Little Mix",,"A Mess (Happy 4 U)"
diskmtv12,4,"Little Mix",,"My Love Won't Let You Down"
diskmtv12,5,"Little Mix",,"Break Up Song"
diskmtv12,6,"Danny Avila; The Vamps","Machine Gun Kelly","Too Good to Be True"
diskmtv12,7,"Little Mix",,Confetti
diskmtv12,8,"Little Mix",,Happiness
diskmtv12,9,"Little Mix",,"Not A Pop Song"
diskmtv12,10,"Little Mix",,Rendezvous
diskmtv12,11,"Little Mix",,Holiday
diskmtv12,12,"Sam Smith",,"Another One"
diskmtv12,13,"Sam Smith",,"So Serious"
diskmtv12,14,"Dua Lipa; Angèle",,Fever
diskmtv12,15,"Sam Smith",,Young
diskmtv12,16,"Sam Smith",,Diamonds
diskmtv12,17,"Ariana Grande",,positions
diskmtv12,18,"The Vamps",,Better
diskmtv12,19,"The Vamps",,"Glory Days"
diskmtv12,20,"Little Mix",,"If You Want My Love"
diskmtv12,21,"Sam Smith",,"Dance ('Til You Love Someone Else)"
diskmtv12,22,"Little Mix",,Breathe
diskmtv12,23,"Dua Lipa",DaBaby,"Levitating (Remix)"
diskmtv12,25,"Machine Gun Kelly; Halsey",,"forget me too"
diskmtv12,26,"Machine Gun Kelly; blackbear",,"my ex's best friend"
diskmtv12,27,"Lauv; Conan Gray",,Fake
diskmtv12,28,"The Vamps",,"Married in Vegas"
diskmtv12,29,"The Vamps",,Chemicals
diskmtv12,30,"The Vamps",,Bitter
diskmtv12,31,"Bea Miller",,"wisdom teeth"
diskmtv12,32,BLACKPINK,"Cardi B","Bet You Wanna"
diskmtv12,33,"Becky Hill",,Space
diskmtv12,34,"Shawn Mendes",,Wonder
diskmtv12,35,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
diskmtv12,36,Zeeba,,"I Got You"
diskmtv12,37,"Robin Schulz",KIDDO,"All We Got"
diskmtv12,38,McFly,,"Tonight Is The Night"
diskmtv12,39,"BLACKPINK; Selena Gomez",,"Ice Cream"
diskmtv12,40,BLACKPINK,,"Lovesick Girls"
