"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Lil Wayne","Let Me Love You"
,2,Simone,,"Heart Shaped Hole"
,3,ZAYN,,PILLOWTALK
,4,"Meghan Trainor",,NO
,5,"Ellie Goulding",,"Love Me Like You Do"
,6,"Selena Gomez","A$AP Rocky","Good for You"
,7,"Selena Gomez",,"Hands to Myself"
,8,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,9,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,10,"Laura Põldvere",,Supersonic
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,Rihanna,,"Needed Me"
,13,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,14,"Ariana Grande",,"Dangerous Woman"
,15,"Ellie Goulding",,"On My Mind"
,16,"Lukas Graham",,"7 Years"
,17,"Flo Rida",,"My House"
,18,"The Weeknd",,"The Hills"
,19,"Alan Walker",,Faded
,20,"Selena Gomez",,"Same Old Love"
,21,Rihanna,Drake,Work
,22,"Twenty One Pilots",,Ride
,23,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,24,"Brett Eldredge",,"Drunk On Your Love"
,25,DNCE,,"Cake by the Ocean"
,26,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,27,"Iggy Azalea",,Team
,28,ZAYN,,"LIKE I WOULD"
