"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-081196,1,"Spice Girls",,Wannabe
boofrnds-081196,2,Fugees,,"Killing Me Softly With His Song"
boofrnds-081196,3,Oasis,,"Champagne Supernova"
boofrnds-081196,4,"The Smashing Pumpkins",,"Tonight, Tonight"
boofrnds-081196,5,"Donna Lewis",,"I Love You Always Forever"
boofrnds-081196,6,"Green Day",,"Brain Stew/Jaded"
boofrnds-081196,7,"Backstreet Boys",,"Get Down (You're The One For Me)"
boofrnds-081196,8,"No Doubt",,"Don't Speak"
boofrnds-081196,9,"Chico Science; Nação Zumbi",,"Maracatu Atômico"
boofrnds-081196,10,"Sandy & Junior",,"Etc... E Tal"
boofrnds-081196,11,"Alanis Morissette",,Ironic
boofrnds-081196,12,"O Rappa",,"Pescador de Ilusões"
boofrnds-081196,13,"Savage Garden",,"I Want You"
boofrnds-081196,14,"Cidade Negra",,"O Erê"
boofrnds-081196,15,"Robbie Williams",,Freedom
boofrnds-081196,16,Aaliyah,,"If Your Girl Only Knew"
boofrnds-081196,17,OutKast,,"Elevators (Me & You)"
boofrnds-081196,18,"Daniela Mercury",,"À Primeira Vista"
boofrnds-081196,19,Morcheeba,,"Tape Loop"
boofrnds-081196,20,"Jota Quest",,"Encontrar Alguém"
