"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,TWICE,,FANCY
tomchart,2,ITZY,,ICY
tomchart,3,"Sam Smith",,"How Do You Sleep?"
tomchart,4,ITZY,,CHERRY
tomchart,5,"Zara Larsson",,"All the Time"
tomchart,6,"CHUNG HA",,Snapping
tomchart,7,"Shawn Mendes; Camila Cabello",,Señorita
tomchart,8,"Ellie Goulding; Juice WRLD",,"Hate Me"
tomchart,9,BLACKPINK,,"Kill This Love"
tomchart,10,"BTS; Charli XCX",,"Dream Glow"
tomchart,11,"Red Velvet",,Zimzalabim
tomchart,12,HEIZE,Giriboy,"we don't talk together"
tomchart,13,"Charli XCX; Christine and the Queens",,Gone
tomchart,14,"Sabrina Carpenter",,"In My Bed"
tomchart,15,"JEON SOMI",,BIRTHDAY
tomchart,16,"Kim Petras",,Clarity
tomchart,17,"Lil Tecca",,Ransom
tomchart,18,"Taylor Swift",,"You Need To Calm Down"
tomchart,19,"Zara Larsson",,"Don't Worry Bout Me"
tomchart,20,ITZY,,"WANT IT?"
tomchart,21,BTS,Halsey,"Boy With Luv"
tomchart,22,"Kim Petras",,"Personal Hell"
tomchart,23,"BTS; Zara Larsson",,"A Brand New Day"
tomchart,24,BANKS,,Gimme
tomchart,25,"Tove Lo",,"Glad He's Gone"
tomchart,26,BLACKPINK,,"Kick It"
tomchart,27,"ROSALÍA; J Balvin","El Guincho","Con Altura"
tomchart,28,"Sabrina Carpenter",,"Sue Me"
tomchart,29,TWICE,,"Like OOH-AHH"
tomchart,30,"Miley Cyrus",,"Mother's Daughter"
tomchart,31,fromis_9,,FUN!
tomchart,32,"Ashley O",,"On a Roll"
tomchart,33,FLETCHER,,Undrunk
tomchart,34,"Bea Miller; 6LACK",,"it's not u it's me"
tomchart,35,"LEE HI",B.I,"NO ONE"
tomchart,36,"Sam Smith; Normani",,"Dancing with a Stranger"
tomchart,37,"Little Mix",,Wasabi
tomchart,38,Beyoncé,,"FIND YOUR WAY BACK"
tomchart,39,"5 Seconds of Summer",,Easier
tomchart,40,"Ariana Grande",,"Into You"
tomchart,41,"Ariana Grande",,"7 rings"
tomchart,42,BTS,,HOME
tomchart,43,GFRIEND,,Fever
tomchart,44,ITZY,,"DALLA DALLA"
tomchart,45,Lizzo,,"Truth Hurts"
tomchart,46,"Red Velvet",,LP
tomchart,47,"Red Velvet",,"Sunny Side Up!"
tomchart,48,"Taylor Swift",,"The Archer"
tomchart,49,WILLOW,,"Wait a Minute!"
tomchart,50,TWICE,,Breakthrough
