"Chart ID",Position,Artist,Featured,"Song Title"
2017-11-18-grc,1,"Rita Ora",,Anywhere
2017-11-18-grc,2,"Chelsea Wolfe",,"Twin Fawn"
2017-11-18-grc,3,Björk,,"Blissing Me"
2017-11-18-grc,4,"Camila Cabello","Young Thug",Havana
2017-11-18-grc,5,"Chelsea Wolfe",,"16 Psyche"
2017-11-18-grc,6,"Nadine Coyle",,"Go to Work"
2017-11-18-grc,7,Björk,,"The Gate"
2017-11-18-grc,8,"Mollie King",,"Hair Down"
2017-11-18-grc,9,"St. Vincent",,"Los Ageless"
2017-11-18-grc,10,"Chelsea Wolfe",,"The Culling"
2017-11-18-grc,11,alt-J,,3WW
2017-11-18-grc,12,"Chelsea Wolfe",,Offering
2017-11-18-grc,13,"Carly Rae Jepsen",,"Cut to the Feeling"
2017-11-18-grc,14,"Jaira Burns",,"Burn Slow"
2017-11-18-grc,15,"Chelsea Wolfe",,"Static Hum"
2017-11-18-grc,16,"Taylor Swift",,"Getaway Car"
2017-11-18-grc,17,"Chelsea Wolfe",,Scrape
2017-11-18-grc,18,Ivy,,"Li Sao (離騷)"
2017-11-18-grc,19,"Chelsea Wolfe",,Spun
2017-11-18-grc,20,"Taylor Swift",,"Call It What You Want"
2017-11-18-grc,21,"Wolf Alice",,"Yuk Foo"
2017-11-18-grc,22,"Tove Styrke",,Mistakes
2017-11-18-grc,23,"Chelsea Wolfe",,"Two Spirit"
2017-11-18-grc,24,"Taylor Swift",,"King of My Heart"
2017-11-18-grc,25,"Chelsea Wolfe",,"Particle Flux"
2017-11-18-grc,26,"Keren Peles",,"Rak elohim ishpot oti"
2017-11-18-grc,27,"Chelsea Wolfe",,Vex
2017-11-18-grc,28,"Tove Lo",,"disco tits"
2017-11-18-grc,29,ionnalee,,"SIMMER DOWN"
2017-11-18-grc,30,"Taylor Swift",,"I Did Something Bad"
2017-11-18-grc,31,"Taylor Swift",,"...Ready For It?"
2017-11-18-grc,32,"Allie X",,"Paper Love"
2017-11-18-grc,33,"Taylor Swift",,"Look What You Made Me Do"
2017-11-18-grc,34,"St. Vincent",,Pills
2017-11-18-grc,35,"Brisa Fenoy",,Ella
2017-11-18-grc,36,"Joan Thiele",,Armenia
2017-11-18-grc,37,"Wolf Alice",,"Don't Delete the Kisses"
2017-11-18-grc,38,"Wolf Alice",,Heavenward
2017-11-18-grc,39,"Taylor Swift",,Gorgeous
2017-11-18-grc,40,"Mira Luoti",,"Musta laatikko"
