"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,aespa,,"Dreams Come True"
-2,2,ENHYPEN,,Tamed-Dashed
-2,3,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2,4,"GOT the beat",,"Step Back"
-2,5,SF9,,Savior
-2,6,"Jaymes Young",,Infinity
-2,7,Kep1er,,"WA DA DA"
-2,8,IVE,,ELEVEN
-2,9,"Surf Mesa; Madison Beer",,"Carried Away"
-2,10,"LUNA (루나)",,"Love Paranoia"
-2,11,"NCT; NCT 2021",,Beautiful
-2,12,ENHYPEN,,"Polaroid Love"
-2,13,"Kim Yohan",,DESSERT
-2,14,P1Harmony,,"Do It Like This"
-2,15,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2,16,"MONSTA X",,"GOT MY NUMBER"
-2,17,ENHYPEN,,Blessed-Cursed
-2,18,PENTAGON,,"Feelin' Like"
-2,19,TAEYEON,,"Can't Control Myself"
-2,20,ENHYPEN,,FEVER
-2,21,UP10TION,,"CRAZY ABOUT YOU"
-2,22,EVERGLOW,,Pirate
-2,23,VICTON,,Chronograph
-2,24,"Jamie Miller",,"I Lost Myself In Loving You"
-2,25,"BamBam (GOT7)",SEULGI,"Who Are You"
-2,26,YENA,BIBI,SMILEY
-2,27,"WJSN Chocome",,"Super Yuppers!"
-2,28,"Girls' Generation-Oh!GG",,Melody
-2,29,YUJU,,Play
-2,30,DRIPPIN,,Villain
-2,31,"MARK (NCT)",,Child
-2,32,aespa,,Savage
-2,33,"WANNA ONE",,"Beautiful (Part.3)"
-2,34,"M.M.D (MAMADOL)",,"WooAh HIP"
-2,35,"Jamie Miller",,Wishes
-2,36,"LUNA (루나)",,"Rock & Roll Tonight"
-2,37,"Why Don't We",,"Love Back"
-2,38,"Little Mix",,Trash
-2,39,"Sub Urban; Bella Poarch",,INFERNO
-2,40,Adele,,"Oh My God"
