"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,"Look At The Sky"
,2,Kygo,"James Gillespie","Gone Are the Days"
,3,"Alex Schulz",,Pictures
,4,Giveon,,"Heartbreak Anniversary"
,5,"Joel Corry; RAYE; David Guetta",,BED
,6,wewantwraiths,,"Know You"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"GRACEY; Billen Ted",,"Got You Covered"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,10,"Bad Boy Chiller Crew",,"Don't You Worry About Me"
,11,"Pale Waves",,Easy
,12,"Leftwing : Kody",,"If You Wanna"
,13,Deno,"J.I.; Chunkz",Lingo
,14,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,15,"Loud Luxury; Ship Wrek",GASHI,Amnesia
,16,Morray,,Quicksand
,17,"Fredo Bang","Lil Durk",Top
,18,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,19,"Moneybagg Yo","Polo G; Lil Durk","Free Promo"
,20,PS1,"Alex Hosking","Life Goes On"
,21,"Majestic; Boney M.",,Rasputin
,22,"Lucas & Steve",,"I Want It All"
,23,HVME,,Goosebumps
,24,"Money Man","Lil Baby",24
,25,Disciples,bshp,"Solid Gold"
,26,"Moneybagg Yo",,"Shottas (Lala)"
,27,"Shift K3Y; Tinashe",,"Love Line"
,28,"Gorgon City",,"Tell Me It's True"
,29,"James Newman",,Embers
,30,"Moneybagg Yo; Future",,"Hard for the Next"
,31,"Polo G",,RAPSTAR
,32,Surfaces,,"Wave of You"
,33,"Masked Wolf",,"Astronaut In The Ocean"
,34,"Clean Bandit","iann dior",Higher
,35,"Alex Hobson; Talia Mar",,"Good On You"
,36,"Joel Corry",MNEK,"Head & Heart"
,37,Navos,,"Believe Me"
,38,"Alex Parker",Bastien,Satisfied
,39,"AJ Tracey",,"Little More Love"
,40,"Joy Club",,"In the Night"
,41,"Pop Smoke",,"Got It On Me"
,42,"Cash Cash","Phoebe Ryan","Ride or Die"
,43,Dave,,Titanium
,44,Wallows,Clairo,"Are You Bored Yet?"
,45,"Jess Bays","Lily Mckenzie","Back & Forth"
,46,"LPB Poody",,Batman
,47,"Rod Wave",,Tombstone
,48,Vedo,,"You Got It"
,49,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,50,"AJ Tracey",,Cheerleaders
