"Chart ID",Position,Artist,Featured,"Song Title"
032711-briry,1,"Maroon 5",,"Never Gonna Leave This Bed"
032711-briry,2,"My Chemical Romance",,SING
032711-briry,3,"Avril Lavigne",,"What the Hell"
032711-briry,4,Rihanna,Drake,"What's My Name?"
032711-briry,5,Zowie,,"Bite Back"
032711-briry,6,"Panic! At The Disco",,"The Ballad of Mona Lisa"
032711-briry,7,Kelis,,Brave
032711-briry,8,"Clare Maguire",,"The Last Dance"
032711-briry,9,"Within Temptation",,Faster
032711-briry,10,"The Pretty Reckless",,"Just Tonight"
032711-briry,11,Kerli,,"Army of Love"
032711-briry,12,"Ellie Goulding",,Lights
032711-briry,13,Disturbed,,"The Animal"
032711-briry,14,P!nk,,"Fucking Perfect"
032711-briry,15,"Lykke Li",,"I Follow Rivers"
032711-briry,16,"The Good Natured",,Prisoner
032711-briry,17,"Florence + the Machine",,"Heavy in Your Arms"
032711-briry,18,"Stone Sour",,Hesitate
032711-briry,19,"Britney Spears",,"Hold It Against Me"
032711-briry,20,"Destroy Rebuild Until God Shows",,"If You Think This Song Is About You, It Probably Is"
