"Chart ID",Position,Artist,Featured,"Song Title"
11182023,1,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
11182023,2,SUICIDAL-IDOL,,ecstacy
11182023,3,"Surf Curse",,Freaks
11182023,4,"Taylor Swift",,"Cruel Summer"
11182023,5,​​​​​​​​​,,​​​​​​​​​​​​​​​​​​​​
11182023,6,"Dua Lipa",,Houdini
11182023,7,Mitski,,"My Love Mine All Mine"
11182023,8,"Taylor Swift",,"Slut (Taylor's Version)"
11182023,9,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
11182023,10,"Tate McRae",,greedy
11182023,11,"Kenya Grace",,Strangers!
11182023,12,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
11182023,13,Aurora,,"Cure For Me"
11182023,14,Lorde,,"Green Light"
11182023,15,NewJeans,,"Super Shy"
11182023,16,Avicii,,"Addicted to You"
11182023,17,"Taylor Swift",,"Bad Blood (Taylor's Version)"
11182023,18,"Steve Lacy",,"Bad Habit"
11182023,19,"Little Mix",,Wasabi
11182023,20,"Alan Walker",,Faded
11182023,21,"Doja Cat",,"Paint The Town Red"
11182023,22,"KT Tunstall",,"Suddenly I See"
11182023,23,"Taylor Swift",,"Style (Taylor's Version)"
11182023,24,"Taylor Swift",,"New Romantics (Taylor's Version)"
11182023,25,"Taylor Swift",,"I Know Places (Taylor's Version)"
11182023,26,"Emilíana Torrini",,"Jungle Drum"
11182023,27,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
11182023,28,"Nicki Minaj",,"Last Time I Saw You"
11182023,29,"Mariah Carey",,"All I Want for Christmas Is You"
11182023,30,"The Chainsmokers",Halsey,Closer
11182023,31,"Lady Gaga",,"Bloody Mary"
11182023,32,"Soft Cell",,"Tainted Love"
11182023,33,"Sub Urban",,Cradles
11182023,34,"Yeah Yeah Yeahs",,"Heads Will Roll"
11182023,35,"Lady Gaga",,"Bloody Mary (Sped Up)"
11182023,36,"Rauw Alejandro",,"Todo de Ti"
11182023,37,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
11182023,38,​,​,​
11182023,39,OneRepublic,,"Counting Stars"
11182023,40,"Calvin Harris",Rihanna,"This Is What You Came For"
11182023,41,SZA,,"Kill Bill"
11182023,42,Rêve,,Whitney
11182023,43,"Morgan Wallen",,"Thinkin Bout Me"
11182023,44,Bastille,,Pompeii
11182023,45,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
11182023,46,"Jung Kook; Jack Harlow",,3D
11182023,47,"Doja Cat",SZA,"Kiss Me More"
11182023,48,"Major Lazer; DJ Snake",MØ,"Lean On"
11182023,49,"Olivia Rodrigo",,vampire
11182023,50,P!nk,,Funhouse
