"Chart ID",Position,Artist,Featured,"Song Title"
"BRANDON MWINGA",1,"Black Coffee; USHER",,LaLaLa
"BRANDON MWINGA",2,"Selena Gomez",,"Lose You To Love Me"
"BRANDON MWINGA",3,"Dua Lipa",,"Don't Start Now"
"BRANDON MWINGA",4,"Alessia Cara",,"Rooting for You"
"BRANDON MWINGA",5,Normani,,Motivation
"BRANDON MWINGA",6,"DJ Zinhle","Muzzle; Rethabile",Umlilo
"BRANDON MWINGA",7,"Selena Gomez",,"Look At Her Now"
"BRANDON MWINGA",8,"Camila Cabello",,Liar
"BRANDON MWINGA",9,Khalid,,"Up All Night"
"BRANDON MWINGA",10,"Matthew Mole",,"Let Me"
"BRANDON MWINGA",11,"Harry Styles",,"Lights Up"
"BRANDON MWINGA",12,Lizzo,"Ariana Grande","Good as Hell (Remix)"
"BRANDON MWINGA",13,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
"BRANDON MWINGA",14,Mahalia,"Ella Mai","What You Did"
"BRANDON MWINGA",15,"Elderbrook; Rudimental",,"Something About You"
"BRANDON MWINGA",16,"Tones and I",,"Never Seen The Rain"
"BRANDON MWINGA",17,Luyolo,,"Sunshine Through The Rain (South African Idol 2019 winner )"
"BRANDON MWINGA",18,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
"BRANDON MWINGA",19,"Dan + Shay","Justin Bieber","10,000 Hours"
"BRANDON MWINGA",20,"Tones and I",,"Ⅾаɴϲе Μоɴκеу"
"BRANDON MWINGA",21,Zedd,Kehlani,"Good Thing"
"BRANDON MWINGA",22,"Drax Project",Six60,"Catching Feelings"
"BRANDON MWINGA",23,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
"BRANDON MWINGA",24,"Khalid; Disclosure",,Talk
"BRANDON MWINGA",25,"Billie Eilish",,"everything i wanted"
"BRANDON MWINGA",26,"Alessia Cara",,Ready
"BRANDON MWINGA",27,"Samthing Soweto","Shasha;Kabza De Small ;DJ Maphorisa",Akulaleki
"BRANDON MWINGA",28,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
"BRANDON MWINGA",29,"Ariana Grande; Social House",,boyfriend
"BRANDON MWINGA",30,"Lewis Capaldi",,"Someone You Loved"
"BRANDON MWINGA",31,"Ed Sheeran",Khalid,"Beautiful People"
"BRANDON MWINGA",32,"Riton; Oliver Heldens",Vula,"Turn Me On"
"BRANDON MWINGA",33,Tiësto,Mabel,"God Is a Dancer"
"BRANDON MWINGA",34,"Miley Cyrus",,"Slide Away"
"BRANDON MWINGA",35,Duplicate,,"[DUPLICATE] Change your chart entry to Thinkin Bout You (176083)"
"BRANDON MWINGA",36,"Daniel Caesar",Brandy,"LOVE AGAIN"
"BRANDON MWINGA",37,"Jesse Clegg",,"Let It Burn"
"BRANDON MWINGA",38,"Hailee Steinfeld",,"Back to Life"
"BRANDON MWINGA",39,"Dermot Kennedy",,Outnumbered
"BRANDON MWINGA",40,"James Blunt",,Cold
