"Chart ID",Position,Artist,Featured,"Song Title"
,1,MGMT,,"Little Dark Age"
,2,Björk,,"Big Time Sensuality"
,3,tUnE-yArDs,,"Look At Your Hands"
,4,"St. Vincent",,"Slow Disco"
,5,Moby,,Honey
,6,alt-J,,"Dissolve Me"
,7,"St. Vincent",,Pills
,8,"George Harrison",,"All Things Must Pass"
,9,Drake,,"God's Plan"
,10,Stormzy,,"Big For Your Boots"
,11,BROCKHAMPTON,,BOOGIE
,12,Björk,,"Army of Me"
,13,"Vince Staples",,BagBak
,14,"The Radio Dept.",,"Heaven's On Fire"
,15,"Glass Animals",,"Black Mambo"
,16,"Confidence Man",,"Boyfriend (Repeat)"
,17,"Big K.R.I.T.",,"Big K.R.I.T."
,18,"St. Vincent",,"Los Ageless"
,19,"Mac DeMarco",,"My Old Man"
,20,BROCKHAMPTON,,GUMMY
