"Chart ID",Position,Artist,Featured,"Song Title"
01282022-museumwony,1,aespa,,"Next Level"
01282022-museumwony,2,IZ*ONE,,Panorama
01282022-museumwony,3,ENHYPEN,,Tamed-Dashed
01282022-museumwony,4,IVE,,ELEVEN
01282022-museumwony,5,TAEYEON,,Weekend
01282022-museumwony,6,"JO YURI",,GLASSY
01282022-museumwony,7,TAEYEON,,"Can't Control Myself"
01282022-museumwony,8,YENA,BIBI,SMILEY
01282022-museumwony,9,Mitski,,"Working For The Knife"
01282022-museumwony,10,aespa,,"Dreams Come True"
01282022-museumwony,11,"Rina Sawayama",,"Tokyo Love Hotel"
01282022-museumwony,12,"KWON EUN BI",,Door
01282022-museumwony,13,IVE,,"Take It"
01282022-museumwony,14,"Chloe x Halle",,ROYL
01282022-museumwony,15,ENHYPEN,,Drunk-Dazed
01282022-museumwony,16,TWICE,,SCIENTIST
01282022-museumwony,17,"Rina Sawayama",,"Chosen Family"
01282022-museumwony,18,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
01282022-museumwony,19,"GOT the beat",,"Step Back"
01282022-museumwony,20,Mitski,,"Heat Lightning"
01282022-museumwony,21,Mitski,,"The Only Heartbreaker"
01282022-museumwony,22,"Olivia Rodrigo",,"good 4 u"
01282022-museumwony,23,IZ*ONE,,FIESTA
01282022-museumwony,24,"Rina Sawayama",,Cherry
01282022-museumwony,25,aespa,,"Black Mamba"
01282022-museumwony,26,LOONA,,"So What"
01282022-museumwony,27,STAYC,,ASAP
01282022-museumwony,28,"Rina Sawayama",,Snakeskin
01282022-museumwony,29,LISA,,LALISA
01282022-museumwony,30,"Rina Sawayama",,STFU!
01282022-museumwony,31,ROSALÍA,"The Weeknd","LA FAMA"
01282022-museumwony,32,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
01282022-museumwony,33,"Ariana Grande",,positions
01282022-museumwony,34,"Whee In",,"Make Me Happy"
01282022-museumwony,35,"TOMORROW X TOGETHER",,"Blue Hour"
01282022-museumwony,36,ITZY,,LOCO
01282022-museumwony,37,"Ariana Grande; Doja Cat",,motive
01282022-museumwony,38,Adele,,"Oh My God"
01282022-museumwony,39,"Girls' Generation",,"Into The New World"
01282022-museumwony,40,BLACKPINK,,"Pretty Savage"
01282022-museumwony,41,"Red Velvet",,Queendom
01282022-museumwony,42,"Billie Eilish",,"Happier Than Ever"
01282022-museumwony,43,ONEUS,,"BLACK MIRROR"
01282022-museumwony,44,"Little Mix",,"Woman Like Me (feat. Nicki Minaj)"
01282022-museumwony,45,Duplicate,,"Crazy in Love"
01282022-museumwony,46,MOMOLAND,,"BBoom BBoom"
01282022-museumwony,47,"Taylor Swift",,"All Too Well (Taylor's Version)"
01282022-museumwony,48,TWICE,,FANCY
01282022-museumwony,49,YENA,,"Lxxk 2 U"
01282022-museumwony,50,Kep1er,,"WA DA DA"
