"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lord Huron",,"The Night We Met"
,2,Alvvays,,"Plimsoll Punks"
,3,"Dent May",,"Picture on a Screen"
,4,"Broken Social Scene",,Skyline
,5,Turnover,,"Sunshine Type"
,6,"The National",,"Day I Die"
,7,"Dent May","Frankie Cosmos","Across The Multiverse"
,8,"Ariel Pink",,"Feels Like Heaven"
,9,"Cut Copy",,"Black Rainbows"
,10,Spoon,,Whisperl'lllistentohearit
,11,"Cigarettes After Sex",,Sweet
,12,"The War On Drugs",,Pain
,13,"Public Service Broadcasting",,"People Will Always Need Coal"
,14,"Franz Ferdinand",,"Always Ascending"
,15,Tanukichan,,Radiolove
,16,"My Goodness",,"Silver Lining"
,17,Ride,,Cali
,18,"LCD Soundsystem",,tonite
,19,"Joseph of Mercury",,"Find You Inside"
,20,"Liam Gallagher",,"For What It's Worth"
,21,"St. Vincent",,"Los Ageless"
,22,Alvvays,,"In Undertow"
,23,Cults,,"Right Words"
,24,"The Clientele",,"Everything You See Tonight Is Different From Itself"
,25,"Summer Heart",,"Hotel Beds"
,26,"Dent May",,90210
,27,"Django Django",,"Tic Tac Toe"
,28,"Courtney Barnett; Kurt Vile",,"Over Everything"
,29,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
,30,Ride,,"Lannoy Point"
,31,"Mt. Wolf",,Soteria
,32,"Arcade Fire",,"Everything Now"
,33,Eyelids,,"Broken Continue"
,34,"The National",,"The System Only Dreams in Total Darkness"
,35,"The Clientele",,"Lunar Days"
,36,"Frightened Rabbit f/Julien Baker",,"How It Gets In"
,37,"Julien Baker",,Appointments
,38,"Sun Seeker",,"Won't Keep Me Up At Night"
,39,Morrissey,,"Spent The Day In Bed"
,40,"Iron & Wine",,"Song In Stone"
