"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ivete Sangalo; LUDMILLA",,Macetando
,2,"Ivete Sangalo",,"Você Não Sai"
,3,Jaden,,i-drip-or-is
,4,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,5,"PEDRO SAMPAIO",,POCPOC
,6,"Ivete Sangalo",,"Festa (Ao Vivo)"
,6,"Big Sean","Nicki Minaj","Dance (A$$)"
,8,"Mariah Carey","Da Brat; Missy Elliott","Heartbreaker (Remix)"
,9,Anitta,"PEDRO SAMPAIO ; Dennis DJ","Joga Pra Lua"
,10,"Carol Biazin","Marina Sena; Vulgo FK","real valor"
,11,"Dua Lipa",,Houdini
,12,"Ivete Sangalo","Gilberto Gil","Céu da Boca (Ao Vivo)"
,13,"Thiago Pantaleão",,Sigilo
,14,Tinashe,,"Link Up"
,15,"Alicia Keys",,Underdog
,16,"Anitta; Mc Danny; Hitmaker",,"Ai Papai"
,17,"Anitta; Lexa; POCAH",Rebecca,"Avisa Lá"
,18,Anitta,,"Funk Rave"
,19,Anitta,,"Menina Má"
,20,Anitta,"MC Guimê","No Meu Talento"
,26,"Bad Bunny",,MONACO
,30,Borges,,"Billie Jean"
,31,Borges,,"Caveirão Imbica"
,32,Borges,,"Nós É Só Menorzin"
,33,Borges,,"Quem Diria"
,33,"Calvin Harris; Swae Lee",,"Lean On Me"
,39,"Claudia Leitte",,"Doce Paixão (Ao Vivo)"
,40,"Claudia Leitte",,"Exttravasa (Extravasa) / Rap Incidental (Ao Vivo Em Copacabana)"
,41,"Claudia Leitte",,"Negou o Nagô"
,46,"Claudia Leitte",,Perigosinha
,63,"DUDA BEAT",,"SAUDADE DE VOCÊ"
,65,"Frank Ocean",,"Thinkin Bout You"
,73,"Grupo Revelação",,"Vacilão (Ao Vivo)"
