"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,"Sun & Moon"
,2,"TOMORROW X TOGETHER",,"Maze in the Mirror"
,3,"TOMORROW X TOGETHER",,Ghosting
,4,"TOMORROW X TOGETHER",,Wishlist
,5,TAEMIN,,IDEA:理想
,6,A.C.E,,"Goblin (Favorite Boys)"
,7,suggi,,"ur just a fan"
,8,IU,,"Into the I-LAND"
,9,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,10,ONEUS,,"Dead Or Alive"
,11,ONEUS,,"To Be Or Not To Be"
,12,"Stray Kids",,Slump
,13,"NCT; NCT U",,"Faded In My Last Song"
,14,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,15,Punch,,"Done For Me"
,16,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,17,"TOMORROW X TOGETHER",,"Blue Hour"
,18,"TOMORROW X TOGETHER",,"We Lost The Summer"
,19,"TOMORROW X TOGETHER",,"Way Home"
,20,BLACKPINK,,"Lovesick Girls"
