"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,25
,2,"Justin Bieber",,Purpose
,3,Pentatonix,,"That's Christmas to Me"
,4,"One Direction",,"Made in the A.M."
,5,"The Weeknd",,"Beauty Behind The Madness"
,6,Coldplay,,"A Head Full of Dreams"
,7,"Michael Bublé",,Christmas
,8,"Taylor Swift",,1989
,9,Adele,,21
,10,"Mariah Carey",,"Merry Christmas"
,11,"Chris Stapleton",,Traveller
,12,"Twenty One Pilots",,Blurryface
,13,"Meghan Trainor",,Title
,14,"Selena Gomez",,Revival
,15,"Ed Sheeran",,×
,16,"Fetty Wap",,"Fetty Wap"
,17,"Bryson Tiller",,"T R A P S O U L"
,18,"Shawn Mendes",,Handwritten
,19,Adele,,19
,20,"Drake; Future",,"What a Time To Be Alive"
,21,"Vince Guaraldi Trio",,"A Charlie brown Christmas"
,22,"Ellie Goulding",,Delirium
,23,Halsey,,BADLANDS
,24,"Sam Smith",,"In the Lonely Hour"
,25,"Demi Lovato",,Confident
,26,"Alessia Cara",,Know-It-All
,27,"Melanie Martinez",,"Cry Baby"
,28,"Tony Bennett; Lady Gaga",,"Cheek to Cheek"
,29,"J. Cole",,"2014 Forest Hills Drive"
,30,"Kelly Clarkson",,"Wrapped in Red"
,31,"Maroon 5",,V
,32,"Taylor Swift",,Red
,33,"Kendrick Lamar",,"To Pimp a Butterfly"
,34,"Lana Del Rey",,Honeymoon
,35,"Nicki Minaj",,"The Pinkprint"
,36,"Lana Del Rey",,"Born To Die"
,37,Drake,,"Take Care"
,38,"The Beatles",,"Abbey Road"
,39,"Michael Jackson",,Thriller
,40,"Pink Floyd",,"The Dark Side Of The Moon"
