"Chart ID",Position,Artist,Featured,"Song Title"
,1,Badflower,,Ghost
,2,Smallpools,,Social
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Imagine Dragons",,Digital
,5,"Twenty One Pilots",,"Neon Gravestones"
,6,"Travis Scott",,"SICKO MODE (Skrillex Remix)"
,7,"Post Malone",,Otherside
,8,"The 1975",,"Love It If We Made It"
,9,"Twenty One Pilots",,"Leave The City"
,10,"Wisin & Yandel; Farruko",,Ojalá
,11,Smallpools,,"People Watching"
,12,"21 Savage","J. Cole","a lot"
,13,"Imagine Dragons",,"Bad Liar"
,14,Khalid,,Better
,15,"Wisin & Yandel; Ozuna",,Callao
,16,"Wisin & Yandel",,"Veo Veo"
,17,"Post Malone",,"Over Now"
,18,"Twenty One Pilots",,Bandito
,19,"The 1975",,"It's Not Living (If It's Not With You)"
,20,3LAU,"Carly Paige","Would You Understand"
,21,"Mark Morton","Chester Bennington","Cross Off"
,22,"Imagine Dragons",,Machine
,23,"Bring Me The Horizon",,"mother tongue"
,24,"Daddy Yankee",Snow,"Con Calma"
,25,"Loud Luxury",Brando,Body
,26,"Wisin & Yandel",,Guaya
,27,"Wisin & Yandel; Bad Bunny",,"Dame Algo"
,28,"Wisin & Yandel",,"Reggaetón en lo Oscuro"
,29,"Twenty One Pilots",,"The Hype"
,30,"Twenty One Pilots",,Chlorine
,31,BROODS,,Hospitalized
,32,"Imagine Dragons",,Zero
,33,"Mike Williams",,"I Got You"
,34,"Post Malone",,"Takin' Shots"
,35,"Wisin & Yandel; Romeo Santos",,Aullando
,36,"Mike Williams; Mesto",,"Wait Another Day"
,37,"Billie Eilish",,"bury a friend"
,38,"Ava Max",,"Sweet but Psycho"
,39,"Ben Platt",,"Bad Habit"
,40,YUNGBLUD,,Loner
,41,"Utada Hikaru; Skrillex",,"Face My Fears"
,42,"Sebastián Yatra; Reik",,"Un Año"
,43,"Kodak Black","Travis Scott; Offset",ZEZE
,44,"Jon Bellion",,JT
,45,"Wisin & Yandel; Zion & Lennox",,Deseo
,46,"Twenty One Pilots",,"My Blood"
,47,Kygo,"Sandro Cavazza","Happy Now"
,48,"Marshmello; Bastille",,Happier
,49,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,50,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
