"Chart ID",Position,Artist,Featured,"Song Title"
02082019-trdchart,1,"benny blanco; Halsey; Khalid",,Eastside
02082019-trdchart,2,"Jess Glynne",,Thursday
02082019-trdchart,3,Halsey,,"Without Me"
02082019-trdchart,4,"Ariana Grande",,"thank u, next"
02082019-trdchart,5,"Ariana Grande",,breathin
02082019-trdchart,6,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
02082019-trdchart,7,"Kelly Clarkson",,"Never Enough"
02082019-trdchart,8,"Avril Lavigne",,"Head Above Water"
02082019-trdchart,9,P!nk,,"A Million Dreams"
02082019-trdchart,10,"Major Lazer","Tove Lo","Blow That Smoke"
02082019-trdchart,11,"Hailee Steinfeld",,"Back to Life"
02082019-trdchart,12,"Meghan Trainor",,"ALL THE WAYS"
02082019-trdchart,13,"Zara Larsson",,"Ruin My Life"
02082019-trdchart,14,"Little Mix","Nicki Minaj","Woman Like Me"
02082019-trdchart,15,"Ariana Grande",,everytime
02082019-trdchart,16,"Ariana Grande",,"God is a woman"
02082019-trdchart,17,"Ariana Grande",,"7 rings"
02082019-trdchart,18,"Rita Ora",,"Let You Love Me"
02082019-trdchart,19,"Ariana Grande",,"better off"
02082019-trdchart,20,LSD,"Sia; Diplo; Labrinth",Thunderclouds
02082019-trdchart,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
02082019-trdchart,22,"Bebe Rexha",,"I'm a Mess"
02082019-trdchart,23,"Marshmello; Bastille",,Happier
02082019-trdchart,24,MNEK,"Hailee Steinfeld",Colour
02082019-trdchart,25,"Mariah Carey","Ty Dolla $ign","The Distance"
02082019-trdchart,26,"Normani; Calvin Harris",Wizkid,Checklist
02082019-trdchart,27,"Nick Jonas; Robin Schulz",,"Right Now"
02082019-trdchart,28,"Alessia Cara",,"Trust My Lonely"
02082019-trdchart,29,"Taylor Swift",,"I Did Something Bad"
02082019-trdchart,30,"Maroon 5","Cardi B","Girls Like You"
02082019-trdchart,31,"Carly Rae Jepsen",,"Party for One"
02082019-trdchart,32,"Ariana Grande",,"goodnight n go"
02082019-trdchart,33,"Jess Glynne",,"I'll Be There"
02082019-trdchart,34,"Sam Smith; Normani",,"Dancing with a Stranger"
02082019-trdchart,35,"Mariah Carey",,"With You"
02082019-trdchart,36,"Lady Gaga; Bradley Cooper",,Shallow
02082019-trdchart,37,"Jess Glynne",,123
02082019-trdchart,38,"Alessia Cara",,"Growing Pains"
02082019-trdchart,39,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
02082019-trdchart,40,"Normani; Calvin Harris",,"Slow Down"
