"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,2,"Aloe Blacc X David Correy",,"The World Is Ours (Coca-Cola 2014 World's Cup Anthem)"
,3,LUDMILLA,,"Sou Eu"
,4,Thiaguinho,,"Ponto Fraco (Ao Vivo)"
,5,"Bruno Mars",,Chunky
,6,"Bruno Mars",,Perm
,7,"Bruno Mars",,"That's What I Like"
,8,"Bruno Mars",,"Versace On the Floor"
,9,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,10,"Christina Aguilera","Demi Lovato","Fall in Line"
,11,"Emílio Dantas",,"Axé Pelo"
,12,Ferrugem,,"Pra você Acreditar (Ao Vivo)"
,13,Gaab,,"Tem Café"
,14,"Justin Timberlake",,"Midnight Summer Jam"
,15,"Luccas Carlos",,"cedo pra parar"
,16,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,17,"Natti Natasha",Ozuna,Criminal
,18,Ne-Yo,,"Good Man"
,20,Ne-Yo,,HOTBOX
,21,Ne-Yo,,"OCEAN SURE"
,22,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,23,"Shawn Mendes",,"Lost In Japan"
,24,"Shawn Mendes",,"Particular Taste"
,25,"Simone & Simaria",Alok,"Paga De Solteiro Feliz"
,26,"Alicia Keys",,"The Gospel"
,27,"Austin Mahone",,"Till I Find You"
,28,"Big Sean",,"Bounce Back"
,29,"Bruno Mars",,"24K Magic"
,30,"Bruno Mars","Damian Marley","Liquor Store Blues"
,31,"Bruno Mars",,"Straight Up & Down"
,32,"Bruno Mars",,Finesse
,32,"Bruno Mars",,"Too Good To Say Goodbye"
,33,"Calvin Harris","Florence Welch","Sweet Nothing"
,34,"Cardi B",,"Bodak Yellow"
,35,"Cardi B",SZA,"I Do"
,36,"Charlie Puth",,"How Long"
,37,"Charlie Puth",,"Somebody Told Me"
,38,"Charlie Puth",,"The Way I Am"
,39,"Chris Brown","USHER; Rick Ross","New Flame"
,40,"Christina Aguilera",,Deserve
,41,"Christina Aguilera",,Dreamers
,42,"Christina Aguilera",,Liberation
,43,"Christina Aguilera",GoldLink,"Like I Do"
,44,"Christina Aguilera",,Maria
,46,"Christina Aguilera","Keida; Shenseea","Right Moves"
,47,"Claudia Leitte",,"As Máscaras (Se Deixa Levar) [South Africa '10 to Brasil '14]"
,48,"Claudia Leitte",,"Insolação do Coração (Ao Vivo Em Copacabana)"
,49,CNCO,,Mamita
,50,"Daddy Yankee",,Dura
