"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PURPLE KISS",,"Can We Talk Again"
,2,STU48,,"Hitorigoto de Kataru Kurainara"
,3,AKB48,,RIVER
,4,IZ*ONE,,"Suki ni Nacchau Darou?"
,5,9MUSES,,"Love City"
,6,SKE48,,"Koi Ochi Flag"
,7,AKB48,,"Seijun Philosophy"
,8,"Dua Lipa",,Levitating
,9,aespa,,"Forever (약속)"
,10,GFRIEND,,MAGO
,11,TAEYEON,,"What Do I Call You"
,12,"Dua Lipa",,"We're Good"
,13,IZ*ONE,,Merry-Go-Round
,14,"Mariya Takeuchi",,September
,15,AKB48,,"Heart Ereki"
,16,BoA,,BETTER
,17,"Dua Lipa",,"That Kind of Woman"
,18,"Dua Lipa",,"If It Ain't Me"
,19,"Brown Eyed Girls",,"Kill Bill"
,20,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
,21,IZ*ONE,,Panorama
,22,"After School",,Shh
,23,"Chloe x Halle",,"Do It"
,24,LOONA,,"Star (Voice English ver.)"
,25,9MUSES,,"No Playboy"
,26,9MUSES,,Gun
,27,"Taylor Swift","The National","coney island"
,28,"Taylor Swift",,"champagne problems"
,29,9MUSES,,Figaro
,30,"Chloe x Halle",,"Ungodly Hour"
,31,IZ*ONE,,"Secret Story of the Swan"
,32,AKB48,,"Koisuru Fortune Cookie"
,33,"Stella Jang",,Villain
,34,"Dua Lipa",,"Don't Start Now"
,35,AKB48,,"Kaisoku to Doutaishiryoku"
,36,9MUSES,,Whatever
,37,"Taylor Swift",,willow
,38,ENHYPEN,,"10 Months"
,39,IZ*ONE,,FIESTA
,40,"Taylor Swift",,"'tis the damn season"
